��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
3110400010,0,0,1,1040,���k�����ԓ�,3,4110400260,0,���k�����ԓ�,,1,3303420080,0,��ʍ����R�S�Q��,���IC,1,4,3209,1,0,0,,6.1,1,0,0,3110400010,0,0,3000,10,3110400010,��������`���,1,0,2,20210929,4322,3522,7844,5157,5372,10529,3110400010,��������`���,1,0,2,20210929,3830,2343,6173,4693,5963,10656,8152,5865,14017,9850,11335,21185,1.51,10.1,41.8,0.52,3000,10,18202,26705,3000,10,1,96.8,82.3,90.6,5513,24277,29790,1,96.6,82.6,89.8,3074,22745,25819,1,97.9,82,89.8,19571,102041,121612,1,98,82.3,91.7,19211,56947,76158,90,91,3000,10,94,97.3,93.9,99.2,3000,10,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,3000,10,3110400010,0,0,1,1040,���k�����ԓ�
3110400020,0,0,1,1040,���k�����ԓ�,1,3303420080,0,��ʍ����R�S�Q��,���IC,6,,,��֎s�E���򒬋�,,1,4,3209,1,0,0,,3.1,1,0,0,3110400020,0,0,3000,20,3110400020,��ց`����O��,1,0,2,20210929,4627,3496,8123,5442,5317,10759,3110400020,��ց`����O��,1,0,2,20210929,4073,2338,6411,4919,5870,10789,8700,5834,14534,10361,11187,21548,1.48,9.7,40.1,0.54,3000,20,18567,26828,3000,20,1,97.6,85.2,92.6,3608,6435,10043,1,99,87.5,93.8,2442,4232,6674,1,98.6,84.4,91.7,13924,27034,40958,1,99.7,82.2,92.9,13338,10491,23829,92,93.2,3000,20,98.1,98.8,95.7,99.1,3000,20,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,1,2,1,3000,20,3110400020,0,0,1,1040,���k�����ԓ�
3110400030,0,0,1,1040,���k�����ԓ�,6,,,��֎s�E���򒬋�,,6,,,���򒬁E���B�s��,,1,4,3402,1,0,0,,5.1,1,0,0,3110400030,0,0,3000,20,3110400020,��ց`����O��,1,0,2,20210929,4627,3496,8123,5442,5317,10759,3110400020,��ց`����O��,1,0,2,20210929,4073,2338,6411,4919,5870,10789,8700,5834,14534,10361,11187,21548,1.48,9.7,40.1,0.54,3000,20,18567,26828,3000,20,1,98.4,82.4,90.8,2637,11274,13911,1,96.7,82.7,90.7,4678,15654,20332,1,94.2,81.8,88.3,17998,83885,101883,1,95.2,81.9,90.2,18145,47952,66097,89,90.4,3000,20,97.5,97.1,96.4,98.5,3000,30,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,3000,30,3110400030,0,0,1,1040,���k�����ԓ�
3110400040,0,0,1,1040,���k�����ԓ�,6,,,���򒬁E���B�s��,,6,,,���B�s�E���򒬋�,,1,4,3215,1,0,0,,2.7,1,0,0,3110400040,0,0,3000,20,3110400020,��ց`����O��,1,0,2,20210929,4627,3496,8123,5442,5317,10759,3110400020,��ց`����O��,1,0,2,20210929,4073,2338,6411,4919,5870,10789,8700,5834,14534,10361,11187,21548,1.48,9.7,40.1,0.54,3000,20,18567,26828,3000,20,1,103.9,82.6,93.6,3000,13810,16810,1,97,82.3,90.1,3539,22434,25973,1,100.9,83.2,92.2,20560,103218,123778,1,96.6,81.5,90.8,19675,56949,76624,92.6,90.6,3000,20,93.9,95,93.6,96.8,3000,40,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,3000,40,3110400040,0,0,1,1040,���k�����ԓ�
3110400050,0,0,1,1040,���k�����ԓ�,6,,,���B�s�E���򒬋�,,1,3300040100,0,��ʍ����S��,����O��IC,1,4,3402,1,0,0,,0.6,1,0,0,3110400050,0,0,3000,20,3110400020,��ց`����O��,1,0,2,20210929,4627,3496,8123,5442,5317,10759,3110400020,��ց`����O��,1,0,2,20210929,4073,2338,6411,4919,5870,10789,8700,5834,14534,10361,11187,21548,1.48,9.7,40.1,0.54,3000,20,18567,26828,3000,20,1,97.7,82.4,91.3,5563,23683,29246,1,99.9,83.6,92.2,3509,22643,26152,1,98.6,81.9,90.4,20435,105032,125467,1,99.5,82.6,93,19216,56487,75703,90.7,92.7,3000,20,93.6,96.8,93.7,98.7,3000,50,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,3000,50,3110400050,0,0,1,1040,���k�����ԓ�
3110400060,0,1,1,1040,���k�����ԓ�,1,3300040100,0,��ʍ����S��,����O��IC,6,,,���򒬁E���B�s��,,1,4,3402,1,0,0,,0.1,1,0,0,3110400060,0,0,3000,30,3110400060,����O��`���B�X�}�[�g�`����,1,0,2,20210929,4981,3528,8509,5816,5335,11151,3110400060,����O��`���B�X�}�[�g�`����,1,0,2,20210929,4429,2408,6837,5293,5913,11206,9410,5936,15346,11109,11248,22357,1.46,9.6,38.7,0.39,3000,30,19020,27252,3000,30,1,99.9,82.9,92.8,5363,22962,28325,1,98.5,82.1,91.2,3712,23017,26729,1,99.6,82.3,91.4,19514,100010,119524,1,98.3,80.9,91.7,20325,58419,78744,91.8,91.5,3000,30,92.6,96.6,92.9,98.2,3000,60,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,3000,60,3110400060,0,1,1,1040,���k�����ԓ�
3110400065,0,0,1,1040,���k�����ԓ�,6,,,���򒬁E���B�s��,,1,3602360025,0,�ߐ쐅���,,1,4,3215,1,0,0,,10.7,1,0,0,3110400070,0,0,3000,30,3110400060,����O��`���B�X�}�[�g�`����,1,0,2,20210929,4981,3528,8509,5816,5335,11151,3110400060,����O��`���B�X�}�[�g�`����,1,0,2,20210929,4429,2408,6837,5293,5913,11206,9410,5936,15346,11109,11248,22357,1.46,9.6,38.7,0.39,3000,30,19020,27252,3000,30,1,100.6,83.8,93.6,5328,22808,28136,1,101,83.5,93.2,3737,21816,25553,1,100.4,83.1,92.1,20138,100622,120760,1,101.9,82.8,94.7,20042,57098,77140,92.6,94.2,3000,30,95.5,97,94.7,99.8,3000,70,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,70,3110400065,0,0,1,1040,���k�����ԓ�
3110400070,1,0,1,1040,���k�����ԓ�,1,3602360025,0,�ߐ쐅���,,1,3300040240,1,��ʍ����S��,����IC,1,4,3215,1,0,0,,6.7,1,0,0,3110400070,0,0,3000,30,3110400060,����O��`���B�X�}�[�g�`����,1,0,2,20210929,4981,3528,8509,5816,5335,11151,3110400060,����O��`���B�X�}�[�g�`����,1,0,2,20210929,4429,2408,6837,5293,5913,11206,9410,5936,15346,11109,11248,22357,1.46,9.6,38.7,0.39,3000,30,19020,27252,3000,40,1,100.7,82.4,92.7,3431,13986,17417,1,101.8,83,93.7,4894,19964,24858,1,99.9,82.7,91.7,20990,101006,121996,1,102.2,83.2,95,19823,53675,73498,92,94.5,3000,30,95.5,97,94.7,99.8,3000,80,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,70,3110400070,1,0,1,1040,���k�����ԓ�
3110400080,0,2,1,1040,���k�����ԓ�,1,3300040240,1,��ʍ����S��,����IC,6,,,���B�s�E���P�蒬��,,1,4,3215,1,0,0,,1.6,1,0,0,3110400080,0,0,3000,40,3110400080,����`�k�������,1,0,2,20210929,6035,3322,9357,7006,4903,11909,3110400080,����`�k�������,1,0,2,20210929,5504,2277,7781,6646,5478,12124,11539,5599,17138,13652,10381,24033,1.4,9.8,32.7,0.42,3000,40,21064,29162,3000,50,1,99.7,84,94,5450,20471,25921,1,100.7,84,94.8,4614,20617,25231,1,100.5,83.3,93.3,21065,92661,113726,1,102.9,83.8,96.9,22360,50571,72931,93.5,96.1,3000,40,96.1,98.2,96.1,100.6,3000,90,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,80,3110400080,0,2,1,1040,���k�����ԓ�
3110400090,0,0,1,1040,���k�����ԓ�,6,,,���B�s�E���P�蒬��,,2,3400500010,0,�k�������C���^�[��,�k�������IC,1,4,3381,1,0,0,,7.1,1,0,0,3110400090,0,0,3000,40,3110400080,����`�k�������,1,0,2,20210929,6035,3322,9357,7006,4903,11909,3110400080,����`�k�������,1,0,2,20210929,5504,2277,7781,6646,5478,12124,11539,5599,17138,13652,10381,24033,1.4,9.8,32.7,0.42,3000,40,21064,29162,3000,50,1,101.1,84.5,95,5598,16948,22546,1,98.6,83.6,93.3,4502,18619,23121,1,101.7,84.1,94.3,20914,81108,102022,1,101.2,83.9,95.8,21135,44894,66029,94.5,94.9,3000,40,97.9,96.4,96.9,98.5,3000,100,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,90,3110400090,0,0,1,1040,���k�����ԓ�
3110400100,0,0,1,1040,���k�����ԓ�,2,3400500010,0,�k�������C���^�[��,�k�������IC,2,3114200010,0,�H�c�����ԓ�,�k��JCT,1,4,3206,1,0,0,,3.8,1,0,0,3110400100,0,0,3000,50,3110400100,�k�������`�k��JCT,1,0,2,20210929,6380,3505,9885,7375,5111,12486,3110400100,�k�������`�k��JCT,1,0,2,20210929,5651,2412,8063,6827,5602,12429,12031,5917,17948,14202,10713,24915,1.39,9.9,33,0.44,3000,50,21581,29855,3000,60,1,97.1,83.4,92.1,5788,18599,24387,1,99.1,83.3,93.7,4825,20115,24940,1,97,82.7,91,22013,89224,111237,1,102.2,83,96,21641,52740,74381,91.4,95.2,3000,50,94.9,97,93.9,97.7,3000,110,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,100,3110400100,0,0,1,1040,���k�����ԓ�
3110400110,0,0,1,1040,���k�����ԓ�,2,3114200010,0,�H�c�����ԓ�,�k��JCT,1,3301070220,0,��ʍ����P�O�V��,�k��]�ގqIC,1,4,3206,1,0,0,,2.9,1,0,0,3110400110,0,0,3000,60,3110400110,�k��JCT�`�k��]�ގq,1,0,2,20210929,6085,3245,9330,7028,4719,11747,3110400110,�k��JCT�`�k��]�ގq,1,0,2,20210929,5493,2245,7738,6639,5090,11729,11578,5490,17068,13667,9809,23476,1.38,10,32.2,0.41,3000,60,20190,27720,3000,70,1,100.4,84.3,94.4,5137,17520,22657,1,97.7,83.4,93.2,5030,18744,23774,1,100.5,83.6,93.5,20597,85930,106527,1,100.6,83.3,95.1,21015,50557,71572,93.8,94.4,3000,60,95.7,96.2,94.5,98.3,3000,120,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,110,3110400110,0,0,1,1040,���k�����ԓ�
3110400120,0,0,1,1040,���k�����ԓ�,1,3301070220,0,��ʍ����P�O�V��,�k��]�ގqIC,6,,,�k��s�E�Ԋ��s��,,1,4,3206,1,0,0,,7.1,1,0,0,3110400120,0,0,3000,70,3110400120,�k��]�ގq�`�Ԋ���,1,0,2,20210929,6313,3039,9352,7316,4375,11691,3110400120,�k��]�ގq�`�Ԋ���,1,0,2,20210929,5698,2078,7776,6900,4734,11634,12011,5117,17128,14216,9109,23325,1.36,9.8,29.9,0.39,3000,70,20375,27750,3000,80,1,101.7,84.6,95.3,5025,17058,22083,1,100.3,84,95.6,5597,17756,23353,1,103.1,84.4,95.7,21367,79827,101194,1,102.7,84.1,97.2,21657,47162,68819,95.6,96.6,3000,70,96.8,98.2,97.5,100.1,3000,130,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,120,3110400120,0,0,1,1040,���k�����ԓ�
3110400130,0,1,1,1040,���k�����ԓ�,6,,,�k��s�E�Ԋ��s��,,2,3400120160,0,�Ԋ���C���^�[��,�Ԋ���IC,1,4,3205,1,0,0,,2.7,1,0,0,3110400130,0,1,3000,70,3110400120,�k��]�ގq�`�Ԋ���,1,0,2,20210929,6313,3039,9352,7316,4375,11691,3110400120,�k��]�ގq�`�Ԋ���,1,0,2,20210929,5698,2078,7776,6900,4734,11634,12011,5117,17128,14216,9109,23325,1.36,9.8,29.9,0.39,3000,70,20375,27750,3000,80,1,100.7,84,94.5,5165,17219,22384,1,103.7,81.5,95.3,4754,15762,20516,1,101.4,83.6,94.4,21978,80724,102702,1,101.5,82.9,96,20784,46071,66855,94.4,95.7,3000,70,92.8,96.9,93.6,96,3000,140,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,130,3110400130,0,1,1,1040,���k�����ԓ�
3110400140,0,1,1,1040,���k�����ԓ�,2,3400120160,0,�Ԋ���C���^�[��,�Ԋ���IC,1,3114210020,0,���Ύ����ԓ�,�Ԋ�JCT,1,4,3205,1,0,0,,4.1,1,0,0,3110400140,0,1,3000,80,3110400140,�Ԋ���`�Ԋ�JCT,1,0,2,20210929,6478,3067,9545,7516,4403,11919,3110400140,�Ԋ���`�Ԋ�JCT,1,0,2,20210929,5922,2122,8044,7116,4769,11885,12400,5189,17589,14632,9172,23804,1.35,9.7,29.5,0.36,3000,80,20529,27885,3000,90,1,100.1,83.5,93.9,5106,17073,22179,1,103.4,84.7,98.2,5811,17050,22861,1,100.2,82.8,93.4,22100,81960,104060,1,105.5,84.4,99.1,21542,47339,68881,93.6,98.8,3000,80,95,95.2,96.4,99.8,3000,150,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,120,2,2,4,3,1,4,2,1,2,1,3000,140,3110400140,0,1,1,1040,���k�����ԓ�
3110400150,0,0,1,1040,���k�����ԓ�,1,3114210020,0,���Ύ����ԓ�,�Ԋ�JCT,1,3400370010,0,�Ԋ������,�Ԋ�IC,1,4,3205,1,0,0,,2.7,1,0,0,3110400150,0,0,3000,90,3110400150,�Ԋ�JCT�`�Ԋ�,1,0,2,20210929,7133,3131,10264,8312,4463,12775,3110400150,�Ԋ�JCT�`�Ԋ�,1,0,2,20210929,6704,2189,8893,8020,4831,12851,13837,5320,19157,16332,9294,25626,1.34,9.8,27.8,0.4,3000,90,22005,29555,3000,100,1,102.2,84.7,96,5222,16730,21952,1,100.9,83.7,96.7,6593,16498,23091,1,102.4,84.1,95.6,22809,80014,102823,1,103.8,83.7,98,23255,48261,71516,95.7,97.5,3000,90,95.9,94,97.1,99.2,3000,160,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,120,2,2,4,3,1,4,2,1,2,1,3000,150,3110400150,0,0,1,1040,���k�����ԓ�
3110400160,0,0,1,1040,���k�����ԓ�,1,3400370010,0,�Ԋ������,�Ԋ�IC,6,,,�Ԋ��s�E���g����,,1,4,3205,1,0,0,,7.2,1,0,0,3110400160,0,0,3000,100,3110400160,�Ԋ��`���g,1,0,2,20210929,7395,3123,10518,8656,4424,13080,3110400160,�Ԋ��`���g,1,0,2,20210929,6969,2199,9168,8372,4827,13199,14364,5322,19686,17028,9251,26279,1.33,10,27,0.41,3000,100,22599,30250,3000,110,1,104.2,85.4,97.7,5318,16348,21666,1,101.7,84,97.6,6927,16143,23070,1,105.1,85,97.7,23735,78265,102000,1,104.9,83.8,98.8,24319,47701,72020,97.7,98.3,3000,100,96.3,97.2,98,99.9,3000,170,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,120,2,2,4,3,1,4,2,1,2,1,3000,160,3110400160,0,0,1,1040,���k�����ԓ�
3110400170,0,0,1,1040,���k�����ԓ�,6,,,�Ԋ��s�E���g����,,2,3400460010,0,���g�C���^�[��,���gIC,1,4,3321,1,0,0,,5.6,1,0,0,3110400170,0,0,3000,100,3110400160,�Ԋ��`���g,1,0,2,20210929,7395,3123,10518,8656,4424,13080,3110400160,�Ԋ��`���g,1,0,2,20210929,6969,2199,9168,8372,4827,13199,14364,5322,19686,17028,9251,26279,1.33,10,27,0.41,3000,100,22599,30250,3000,110,1,101.3,84,95.3,5206,16268,21474,1,102.3,84.5,98.2,6772,14835,21607,1,101.7,83.5,95,23015,77848,100863,1,105.6,84.3,99.5,22662,45616,68278,95.1,99,3000,100,94.1,97.2,95.3,99.8,3000,180,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,120,2,2,4,3,1,4,2,1,2,1,3000,170,3110400170,0,0,1,1040,���k�����ԓ�
3110400180,0,1,1,1040,���k�����ԓ�,2,3400460010,0,���g�C���^�[��,���gIC,6,,,���g���E��В���,,1,4,3321,1,0,0,,3.5,1,0,0,3110400180,0,0,3000,110,3110400180,���g�`��ЃX�}�[�g,1,0,2,20210929,7235,3048,10283,8493,4288,12781,3110400180,���g�`��ЃX�}�[�g,1,0,2,20210929,6884,2159,9043,8278,4659,12937,14119,5207,19326,16771,8947,25718,1.33,10.2,26.9,0.42,3000,110,21688,28860,3000,120,1,102.4,84.4,96.3,5233,15749,20982,1,102.9,84.3,98.9,6152,14153,20305,1,103.7,84.1,96.4,23875,76203,100078,1,107,84.4,100.4,22010,44645,66655,96.4,99.8,3000,110,95.5,92.3,96.4,98.8,3000,190,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,120,2,2,4,3,1,4,2,1,2,1,3000,180,3110400180,0,1,1,1040,���k�����ԓ�
3110400185,0,0,1,1040,���k�����ԓ�,6,,,���g���E��В���,,1,3601200015,0,�s��������,��ЃX�}�[�gIC,1,4,3322,1,0,0,,3.7,1,0,0,3110400190,0,0,3000,110,3110400180,���g�`��ЃX�}�[�g,1,0,2,20210929,7235,3048,10283,8493,4288,12781,3110400180,���g�`��ЃX�}�[�g,1,0,2,20210929,6884,2159,9043,8278,4659,12937,14119,5207,19326,16771,8947,25718,1.33,10.2,26.9,0.42,3000,110,21688,28860,3000,120,1,102,83.5,95.7,5001,15429,20430,1,100.3,83.8,96.8,6482,14151,20633,1,102.7,83.3,95.5,22893,74839,97732,1,105.3,83.9,99.1,21875,44892,66767,95.6,98.2,3000,110,94.3,94.9,94.5,96.9,3000,200,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,120,2,2,4,3,1,4,2,1,2,1,3000,190,3110400185,0,0,1,1040,���k�����ԓ�
3110400190,1,0,1,1040,���k�����ԓ�,1,3601200015,0,�s��������,,6,,,��В��E�����s��,,1,4,3322,1,0,0,,3.5,1,0,0,3110400190,0,0,3000,120,3110400190,��ЃX�}�[�g�`������,1,0,2,20210929,7041,2742,9783,8284,3834,12118,3110400190,��ЃX�}�[�g�`������,1,0,2,20210929,6619,1910,8529,7973,4115,12088,13660,4652,18312,16257,7949,24206,1.32,10.6,25.4,0.39,3000,110,21688,28860,3000,130,1,97.4,84.2,93.4,4977,14405,19382,1,94.4,84,92.4,6199,12187,18386,1,98.3,84.1,93.4,21987,69920,91907,1,100,84.4,96,20818,39416,60234,93.4,94.5,3000,110,94.3,94.9,94.5,96.9,3000,210,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,120,2,2,4,3,1,4,2,1,2,1,3000,190,3110400190,1,0,1,1040,���k�����ԓ�
3110400200,0,2,1,1040,���k�����ԓ�,6,,,��В��E�����s��,,1,3400360080,1,��ē������,������IC,1,4,3201,1,0,0,,0.3,1,0,0,3110400200,0,1,3000,120,3110400190,��ЃX�}�[�g�`������,1,0,2,20210929,7041,2742,9783,8284,3834,12118,3110400190,��ЃX�}�[�g�`������,1,0,2,20210929,6619,1910,8529,7973,4115,12088,13660,4652,18312,16257,7949,24206,1.32,10.6,25.4,0.39,3000,110,21688,28860,3000,130,1,89,82.2,87,4703,14276,18979,1,101.5,85,98.1,2783,10263,13046,1,90.1,82.6,87.6,20592,70583,91175,1,104.6,85,99.4,11669,33137,44806,87.4,98.9,3000,110,94.7,98.8,96.7,100.4,3000,220,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,120,2,2,4,3,1,4,2,1,2,1,3000,200,3110400200,0,2,1,1040,���k�����ԓ�
3110400210,0,1,1,1040,���k�����ԓ�,1,3400360080,1,��ē������,������IC,1,3300460040,0,��ʍ����S�U��,����IC,1,4,3201,1,0,0,,7,1,0,0,3110400210,0,1,3000,130,3110400210,������`����,1,0,2,20210929,4991,2863,7854,5941,3965,9906,3110400210,������`����,1,0,2,20210929,4449,1911,6360,5396,4205,9601,9440,4774,14214,11337,8170,19507,1.37,11.8,33.6,0.33,3000,120,15980,21912,3000,140,1,97.1,83.8,92.2,3797,15550,19347,1,102.4,83.3,95.1,3742,13183,16925,1,99.1,83.8,92.1,14960,73708,88668,1,101.8,83.8,95.5,13296,39093,52389,92.1,95.3,3000,120,93.9,97.5,94,97.4,3000,230,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,210,3110400210,0,1,1,1040,���k�����ԓ�
3110400220,0,1,1,1040,���k�����ԓ�,1,3300460040,0,��ʍ����S�U��,����IC,6,,,�����s�E���s��,,1,4,3201,1,0,0,,1.5,1,0,0,3110400220,0,0,3000,140,3110400220,�����`��򒆉��X�}�[�g,1,0,2,20210929,4986,2829,7815,5932,3934,9866,3110400220,�����`��򒆉��X�}�[�g,1,0,2,20210929,4378,1851,6229,5327,4104,9431,9364,4680,14044,11259,8038,19297,1.37,11.9,33.3,0.36,3000,130,15200,20780,3000,150,1,93.8,83.1,90.6,3410,14931,18341,1,98.4,84.2,94.4,2754,11413,14167,1,95.8,83.2,90.1,12071,71114,83185,1,99.8,83.9,94.2,13789,40811,54600,90.3,94.3,3000,130,89.7,96.5,90.8,97.3,3000,240,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,220,3110400220,0,1,1,1040,���k�����ԓ�
3110400230,1,0,1,1040,���k�����ԓ�,2,3800100010,0,�s��,��򒆉��X�}�[�gIC,1,3300040750,0,��ʍ����S��,���IC,1,4,3216,1,0,0,,6.4,1,0,0,3110400230,0,1,3000,150,3110400230,��򒆉��X�}�[�g�`���,1,0,2,20210929,4452,2751,7203,5316,3813,9129,3110400230,��򒆉��X�}�[�g�`���,1,0,2,20210929,4075,1796,5871,4933,4015,8948,8527,4547,13074,10249,7828,18077,1.38,11.5,34.8,0.36,3000,130,15200,20780,3000,150,1,101.7,82.6,94.4,2712,8022,10734,1,96.4,82.6,92,2382,10969,13351,1,100.6,84.6,93,14422,70319,84741,1,98.5,82.4,92.7,13360,39898,53258,93.5,92.4,3000,130,93.9,95.8,92.9,93.9,3000,250,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,230,3110400230,1,0,1,1040,���k�����ԓ�
3110400240,0,2,1,1040,���k�����ԓ�,1,3300040750,0,��ʍ����S��,���IC,6,,,���s�E�������s��,,1,4,3216,1,0,0,,9.2,1,0,0,3110400240,0,1,3000,160,3110400240,���`����,1,0,2,20210929,3707,2370,6077,4488,3320,7808,3110400240,���`����,1,0,2,20210929,3557,1533,5090,4313,3558,7871,7264,3903,11167,8801,6878,15679,1.4,10.7,35,0.34,3000,140,13205,18308,3000,160,1,103.9,83.1,94.1,2129,6578,8707,1,101.4,84.6,95,2188,10085,12273,1,101.7,84.9,93.7,14048,64631,78679,1,102,84.6,96.1,13331,34876,48207,93.8,95.7,3000,140,94.8,97.8,95.3,98.4,3000,260,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,1,4,3,1,4,2,1,2,1,3000,240,3110400240,0,2,1,1040,���k�����ԓ�
3110400225,0,0,1,1040,���k�����ԓ�,6,,,�����s�E���s��,,2,3800100010,0,�s��,��򒆉��X�}�[�gIC,1,4,3216,1,0,0,,2.1,1,0,0,3110400230,0,1,3000,170,3110400225,�����`��򒆉��X�}�[�g,1,0,2,20210929,4986,2829,7815,5932,3934,9866,3110400225,�����`��򒆉��X�}�[�g,1,0,2,20210929,4378,1851,6229,5327,4104,9431,9364,4680,14044,11259,8038,19297,1.37,11.9,33.3,0.36,3000,130,15200,20780,3000,170,1,99.7,83,94.6,3591,8595,12186,1,98.3,84.3,94.4,2761,11464,14225,1,101,84.6,93.4,15360,73348,88708,1,100.6,84,94.7,14313,41021,55334,93.9,94.6,3000,130,93.9,95.8,92.9,93.9,3000,270,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,230,3110400225,0,0,1,1040,���k�����ԓ�