�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ�,���H���,�H���ԍ�,��ʗʊϑ��E��ϑ��̕�,�P�Q�E�Q�S���Ԓ����̕�,�V��,���E����̕�,�Ԏ�敪,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�U����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�U����,���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�Q�S���Ԏ����ԗތ�ʗʁi��j
31000,10,1,28,1,2,1,1,1,357,221,207,232,173,191,239,296,303,254,294,291,221,156,84,57,43,21,14,8,7,9,24,74,3058,3776
31000,10,1,28,1,2,1,1,2,58,76,93,76,82,57,57,57,60,52,46,37,47,50,33,23,19,26,14,11,12,25,32,32,751,1075
31000,10,1,28,1,2,1,2,1,370,256,248,274,282,235,211,201,209,233,313,203,162,125,64,36,31,23,15,8,9,9,18,119,3035,3654
31000,10,1,28,1,2,1,2,2,70,54,50,81,81,44,57,40,64,63,53,32,27,35,33,18,20,24,33,29,19,7,5,55,689,994
31000,20,1,28,1,2,1,1,1,357,221,207,232,173,191,239,296,303,254,294,291,221,156,84,57,43,21,14,8,7,9,24,74,3058,3776
31000,20,1,28,1,2,1,1,2,58,76,93,76,82,57,57,57,60,52,46,37,47,50,33,23,19,26,14,11,12,25,32,32,751,1075
31000,20,1,28,1,2,1,2,1,370,256,248,274,282,235,211,201,209,233,313,203,162,125,64,36,31,23,15,8,9,9,18,119,3035,3654
31000,20,1,28,1,2,1,2,2,70,54,50,81,81,44,57,40,64,63,53,32,27,35,33,18,20,24,33,29,19,7,5,55,689,994
31000,30,1,28,1,2,1,1,1,456,272,270,267,198,239,315,345,342,307,356,382,288,215,124,82,54,25,13,13,6,11,28,101,3749,4709
31000,30,1,28,1,2,1,1,2,59,89,91,82,83,58,56,61,66,54,38,38,51,53,29,26,17,24,17,9,13,27,32,32,775,1105
31000,30,1,28,1,2,1,2,1,522,355,288,307,323,267,264,250,250,307,373,257,205,149,92,37,42,27,15,11,9,14,29,120,3763,4513
31000,30,1,28,1,2,1,2,2,65,72,49,80,77,53,57,55,61,69,56,36,33,29,32,22,16,27,31,29,22,37,38,51,730,1097
31000,40,1,28,1,2,1,1,1,511,322,319,295,245,277,321,357,403,377,457,539,391,289,159,127,66,27,18,18,21,15,35,113,4423,5702
31000,40,1,28,1,2,1,1,2,45,67,83,65,80,49,43,52,58,41,39,37,45,55,27,22,16,23,18,6,12,26,25,25,659,959
31000,40,1,28,1,2,1,2,1,755,454,262,196,334,303,260,268,302,323,405,301,208,135,99,40,48,29,14,9,15,24,37,162,4163,4983
31000,40,1,28,1,2,1,2,2,55,53,92,131,70,65,81,43,52,80,48,28,32,33,34,17,17,24,27,28,23,32,38,47,798,1150
31000,50,1,28,1,2,1,1,1,340,239,237,230,210,239,275,294,315,334,384,426,323,215,142,99,51,30,19,9,10,12,24,99,3523,4556
31000,50,1,28,1,2,1,1,2,54,51,62,61,66,38,38,43,50,39,29,34,35,48,21,21,13,19,16,6,10,22,15,21,565,812
31000,50,1,28,1,2,1,2,1,668,456,360,325,323,328,302,278,290,332,409,264,188,124,90,41,37,28,19,9,18,20,41,165,4335,5115
31000,50,1,28,1,2,1,2,2,42,49,30,55,53,38,38,37,45,46,33,19,24,26,28,14,16,19,26,22,22,25,29,37,485,773
31000,60,1,1222,1,2,6,1,1,84,119,147,146,136,136,186,214,262,287,204,178,114,51,40,25,16,17,7,3,6,15,24,54,2099,2471
31000,60,1,1222,1,2,6,1,2,42,59,84,77,85,63,57,80,96,82,94,65,78,53,53,36,25,20,12,14,10,12,18,29,884,1244
31000,60,1,1222,1,2,6,2,1,90,157,224,276,238,191,156,158,168,132,135,131,105,80,59,44,49,22,17,14,9,14,18,37,2056,2524
31000,60,1,1222,1,2,6,2,2,63,59,79,68,63,64,56,44,40,44,33,39,36,32,27,31,45,49,38,44,45,63,66,68,652,1196
31000,70,1,1222,1,2,2,1,1,104,127,160,153,136,148,198,217,272,276,182,171,104,56,33,23,12,18,4,4,7,14,30,60,2144,2509
31000,70,1,1222,1,2,2,1,2,42,66,86,79,62,65,55,71,89,87,88,71,55,44,42,28,13,16,8,15,7,13,17,28,861,1147
31000,70,1,1222,1,2,2,2,1,89,153,207,282,244,193,169,154,180,143,157,136,111,81,60,51,40,28,17,14,10,11,15,30,2107,2575
31000,70,1,1222,1,2,2,2,2,55,51,78,61,69,49,52,41,45,46,32,37,34,27,23,28,36,48,31,32,39,59,60,71,616,1104
31000,80,1,1222,1,2,2,1,1,113,139,189,149,136,144,186,219,235,257,174,168,99,55,34,23,16,13,5,5,7,13,29,61,2109,2469
31000,80,1,1222,1,2,2,1,2,41,75,100,62,65,57,58,83,80,102,74,69,51,47,44,22,13,15,11,13,6,11,19,27,866,1145
31000,80,1,1222,1,2,2,2,1,86,141,183,241,214,186,166,176,182,161,143,139,108,85,62,52,37,28,22,11,12,9,12,28,2018,2484
31000,80,1,1222,1,2,2,2,2,48,45,75,62,68,50,60,49,37,45,33,32,37,27,22,28,30,45,34,31,43,51,60,67,604,1079
31000,10010,3,9,1,2,1,1,1,68,53,72,67,86,89,95,103,116,126,109,99,67,48,43,37,27,8,7,4,4,7,10,34,1083,1379
31000,10010,3,9,1,2,1,1,2,40,41,56,60,69,62,65,52,54,41,57,66,60,49,41,34,33,14,16,17,19,15,12,26,663,999
31000,10010,3,9,1,2,1,2,1,121,103,94,110,73,82,105,102,103,85,95,81,49,29,21,19,12,6,6,6,5,5,18,29,1154,1359
31000,10010,3,9,1,2,1,2,2,21,49,44,59,49,84,82,99,75,56,69,57,36,44,41,21,34,30,20,21,22,30,28,19,744,1090
31000,10020,3,9,2,,,1,1,170,143,165,148,127,133,125,163,153,170,212,264,,,,,,,,,,,,,1973,
31000,10020,3,9,2,,,1,2,63,64,71,76,70,67,61,59,62,58,45,50,,,,,,,,,,,,,746,
31000,10020,3,9,2,,,2,1,300,234,190,154,131,139,128,158,130,147,208,150,,,,,,,,,,,,,2069,
31000,10020,3,9,2,,,2,2,36,48,56,75,74,88,81,72,63,67,71,71,,,,,,,,,,,,,802,
31000,10030,3,9,2,,,1,1,829,531,466,554,491,470,555,553,557,652,858,938,,,,,,,,,,,,,7454,
31000,10030,3,9,2,,,1,2,100,121,171,133,147,120,115,143,125,107,70,77,,,,,,,,,,,,,1429,
31000,10030,3,9,2,,,2,1,1327,1042,763,659,485,482,502,592,515,572,819,675,,,,,,,,,,,,,8433,
31000,10030,3,9,2,,,2,2,51,98,157,157,126,143,160,146,140,114,95,120,,,,,,,,,,,,,1507,
31000,10040,3,9,2,,,1,1,547,399,388,396,402,371,472,396,445,532,755,765,,,,,,,,,,,,,5868,
31000,10040,3,9,2,,,1,2,91,119,183,108,163,105,126,127,122,95,64,79,,,,,,,,,,,,,1382,
31000,10040,3,9,2,,,2,1,1009,905,600,550,401,367,430,435,408,448,634,524,,,,,,,,,,,,,6711,
31000,10040,3,9,2,,,2,2,47,98,127,155,126,102,177,145,127,75,155,102,,,,,,,,,,,,,1436,
31000,10050,3,9,2,,,1,1,604,595,453,519,497,532,570,557,540,692,920,910,,,,,,,,,,,,,7389,
31000,10050,3,9,2,,,1,2,94,153,190,132,193,123,136,142,134,103,63,80,,,,,,,,,,,,,1543,
31000,10050,3,9,2,,,2,1,1200,1109,680,681,525,476,525,530,548,577,761,691,,,,,,,,,,,,,8303,
31000,10050,3,9,2,,,2,2,48,107,135,177,147,138,202,153,158,129,119,112,,,,,,,,,,,,,1625,
31000,10060,3,9,1,2,1,1,1,1389,1615,1114,1000,1019,1052,1111,1123,1203,1350,1672,1574,1130,908,657,407,193,92,66,64,39,27,61,307,15222,19173
31000,10060,3,9,1,2,1,1,2,85,161,150,138,170,107,152,128,122,112,77,86,71,44,39,30,24,13,24,18,18,22,25,37,1488,1853
31000,10060,3,9,1,2,1,2,1,1720,1616,1264,1269,1103,1185,1418,1202,1126,1182,1311,1397,839,630,404,280,152,93,81,66,26,35,109,597,15793,19105
31000,10060,3,9,1,2,1,2,2,63,86,106,128,100,119,158,155,116,108,69,81,59,42,42,34,20,31,25,25,30,21,36,48,1289,1702
31000,10070,3,9,1,2,1,1,1,1404,1479,1063,918,891,934,965,966,1026,1136,1455,1316,951,677,544,325,164,91,64,69,41,44,81,345,13553,16949
31000,10070,3,9,1,2,1,1,2,95,144,143,170,164,99,126,120,131,124,77,93,75,76,50,41,32,22,31,20,25,37,33,44,1486,1972
31000,10070,3,9,1,2,1,2,1,1422,1285,979,890,674,850,1069,897,914,880,966,1143,646,560,387,270,153,93,82,63,28,36,92,518,11969,14897
31000,10070,3,9,1,2,1,2,2,59,89,95,100,89,111,141,129,93,99,52,84,59,50,46,34,30,36,30,36,38,26,43,69,1141,1638
31000,10080,3,9,2,,,1,1,1250,973,704,734,750,558,677,663,777,831,965,826,,,,,,,,,,,,,9708,
31000,10080,3,9,2,,,1,2,105,151,169,176,214,157,160,169,190,169,118,105,,,,,,,,,,,,,1883,
31000,10080,3,9,2,,,2,1,965,881,477,603,615,646,690,681,736,742,948,1121,,,,,,,,,,,,,9105,
31000,10080,3,9,2,,,2,2,142,196,133,167,144,134,199,205,197,134,97,114,,,,,,,,,,,,,1862,
31000,10090,3,9,2,,,1,1,1101,935,614,679,700,689,625,654,652,878,985,792,,,,,,,,,,,,,9304,
31000,10090,3,9,2,,,1,2,121,154,112,171,206,169,135,164,160,141,129,82,,,,,,,,,,,,,1744,
31000,10090,3,9,2,,,2,1,879,814,844,589,680,622,658,645,712,794,951,960,,,,,,,,,,,,,9148,
31000,10090,3,9,2,,,2,2,117,127,181,189,156,139,150,189,185,121,87,104,,,,,,,,,,,,,1745,
31000,10100,3,9,1,2,3,1,1,235,145,139,96,216,178,107,126,107,139,143,93,60,28,62,12,7,4,6,128,73,9,31,110,1724,2254
31000,10100,3,9,1,2,3,1,2,5,14,9,13,11,8,10,16,10,15,5,2,4,1,3,1,0,0,0,0,2,3,3,8,118,143
31000,10100,3,9,1,2,3,2,1,62,116,152,17,419,376,2,105,58,89,90,106,72,44,195,18,10,0,0,11,33,123,167,2,1592,2267
31000,10100,3,9,1,2,3,2,2,0,1,5,2,5,9,0,1,1,1,2,1,1,0,3,0,0,0,0,0,0,0,3,0,28,35
31000,10110,3,9,2,,,1,1,293,185,167,175,180,149,169,159,179,237,272,253,,,,,,,,,,,,,2418,
31000,10110,3,9,2,,,1,2,34,27,27,20,40,34,45,48,41,31,38,22,,,,,,,,,,,,,407,
31000,10110,3,9,2,,,2,1,406,289,183,173,168,153,181,175,171,192,253,240,,,,,,,,,,,,,2584,
31000,10110,3,9,2,,,2,2,34,31,38,38,33,21,24,39,38,28,18,18,,,,,,,,,,,,,360,
31000,10120,3,9,1,2,2,1,1,94,106,138,135,135,133,149,123,134,166,224,195,144,94,62,50,30,11,8,10,7,14,23,50,1732,2235
31000,10120,3,9,1,2,2,1,2,7,13,13,10,2,8,9,5,6,7,5,5,3,4,0,0,2,0,1,1,3,1,0,4,90,109
31000,10120,3,9,1,2,2,2,1,155,173,161,137,128,105,118,126,119,155,164,130,81,35,29,24,12,10,3,8,9,16,25,72,1671,1995
31000,10120,3,9,1,2,2,2,2,9,9,9,15,8,2,9,11,6,8,5,3,1,0,2,0,2,1,1,0,2,1,1,2,94,107
31000,10130,3,9,2,,,1,1,294,221,157,246,280,195,174,172,258,258,349,243,,,,,,,,,,,,,2847,
31000,10130,3,9,2,,,1,2,95,81,74,127,133,87,87,81,92,87,86,65,,,,,,,,,,,,,1095,
31000,10130,3,9,2,,,2,1,438,333,232,240,175,176,201,212,220,243,302,232,,,,,,,,,,,,,3004,
31000,10130,3,9,2,,,2,2,55,80,103,119,99,83,105,130,106,95,71,67,,,,,,,,,,,,,1113,
31000,10140,3,9,2,,,1,1,390,292,207,326,371,258,230,228,341,341,467,321,,,,,,,,,,,,,3772,
31000,10140,3,9,2,,,1,2,126,107,97,168,178,115,115,108,122,115,114,86,,,,,,,,,,,,,1451,
31000,10140,3,9,2,,,2,1,581,442,307,317,232,233,267,281,291,321,400,307,,,,,,,,,,,,,3979,
31000,10140,3,9,2,,,2,2,73,106,137,158,132,110,139,171,141,125,94,88,,,,,,,,,,,,,1474,
31000,10150,3,9,1,1,1,1,1,731,394,342,321,250,224,236,293,279,296,361,271,,,,,,,,,,,,,3998,
31000,10150,3,9,1,1,1,1,2,53,69,117,128,100,93,114,121,125,91,73,59,,,,,,,,,,,,,1143,
31000,10150,3,9,1,1,1,2,1,418,408,360,360,303,288,333,339,329,351,538,433,,,,,,,,,,,,,4460,
31000,10150,3,9,1,1,1,2,2,41,62,122,148,107,85,79,79,85,102,86,78,,,,,,,,,,,,,1074,
31000,10160,3,9,1,2,1,1,1,610,472,424,366,330,314,322,324,350,403,505,413,297,186,141,103,53,28,27,12,19,21,42,219,4833,5981
31000,10160,3,9,1,2,1,1,2,92,98,149,157,114,119,121,156,145,163,122,92,68,66,37,54,40,38,28,37,42,62,61,67,1528,2128
31000,10160,3,9,1,2,1,2,1,608,471,404,399,348,330,346,408,324,379,523,474,305,191,151,78,57,23,28,16,11,21,38,141,5014,6074
31000,10160,3,9,1,2,1,2,2,77,97,167,162,129,122,121,141,109,130,117,108,62,61,58,50,34,37,37,37,29,45,60,68,1480,2058
31000,10170,3,9,1,1,1,1,1,752,640,500,560,552,490,514,500,550,600,715,610,,,,,,,,,,,,,6983,
31000,10170,3,9,1,1,1,1,2,90,136,155,174,140,123,125,145,140,122,91,60,,,,,,,,,,,,,1501,
31000,10170,3,9,1,1,1,2,1,630,591,520,600,550,530,560,544,570,583,780,685,,,,,,,,,,,,,7143,
31000,10170,3,9,1,1,1,2,2,90,121,159,162,129,126,100,122,126,132,92,80,,,,,,,,,,,,,1439,
31000,10180,3,9,1,2,1,1,1,727,671,543,576,588,610,520,543,592,698,766,760,496,268,239,184,82,51,40,33,26,40,70,347,7594,9470
31000,10180,3,9,1,2,1,1,2,87,163,140,180,134,153,125,156,144,141,103,68,76,75,46,46,52,35,40,46,43,62,66,92,1594,2273
31000,10180,3,9,1,2,1,2,1,808,757,704,677,587,580,583,628,672,750,855,656,457,253,185,152,93,57,36,32,21,30,73,231,8257,9877
31000,10180,3,9,1,2,1,2,2,85,118,162,168,131,123,103,108,110,133,98,77,69,63,65,53,44,36,38,43,47,39,78,88,1416,2079
31000,10190,3,9,1,1,2,1,1,507,469,429,463,434,347,438,446,495,488,623,539,,,,,,,,,,,,,5678,
31000,10190,3,9,1,1,2,1,2,106,130,140,135,115,107,128,114,111,124,86,81,,,,,,,,,,,,,1377,
31000,10190,3,9,1,1,2,2,1,595,451,448,445,410,442,398,408,434,490,572,533,,,,,,,,,,,,,5626,
31000,10190,3,9,1,1,2,2,2,61,113,142,129,111,119,129,111,114,111,89,78,,,,,,,,,,,,,1307,
31000,10200,3,9,1,2,1,1,1,295,309,269,248,262,286,263,242,285,315,381,395,271,190,141,119,78,47,31,18,14,14,31,113,3550,4617
31000,10200,3,9,1,2,1,1,2,41,38,54,44,49,45,51,51,51,45,29,23,30,21,6,9,8,7,7,12,11,10,17,32,521,691
31000,10200,3,9,1,2,1,2,1,380,422,308,289,259,226,235,230,248,268,331,284,194,118,80,54,43,26,15,5,14,27,40,115,3480,4211
31000,10200,3,9,1,2,1,2,2,72,62,84,77,61,49,63,68,72,76,56,56,34,27,24,18,18,17,9,10,10,30,18,51,796,1062
31000,10210,3,9,2,,,1,1,297,256,272,263,225,213,185,323,305,319,358,299,,,,,,,,,,,,,3315,
31000,10210,3,9,2,,,1,2,84,88,76,93,91,70,62,70,61,80,39,47,,,,,,,,,,,,,861,
31000,10210,3,9,2,,,2,1,425,306,202,319,287,211,202,236,239,267,311,299,,,,,,,,,,,,,3304,
31000,10210,3,9,2,,,2,2,49,36,57,105,117,68,79,89,89,75,61,42,,,,,,,,,,,,,867,
31000,10220,3,9,2,,,1,1,297,256,272,263,225,213,185,323,305,319,358,299,,,,,,,,,,,,,3315,
31000,10220,3,9,2,,,1,2,84,88,76,93,91,70,62,70,61,80,39,47,,,,,,,,,,,,,861,
31000,10220,3,9,2,,,2,1,425,306,202,319,287,211,202,236,239,267,311,299,,,,,,,,,,,,,3304,
31000,10220,3,9,2,,,2,2,49,36,57,105,117,68,79,89,89,75,61,42,,,,,,,,,,,,,867,
31000,10230,3,9,1,2,2,1,1,469,419,338,413,401,403,440,490,541,529,613,562,482,339,280,228,150,64,41,30,33,21,42,147,5618,7475
31000,10230,3,9,1,2,2,1,2,37,83,69,70,62,58,60,50,52,50,61,35,18,8,20,12,9,8,5,11,22,25,26,34,687,885
31000,10230,3,9,1,2,2,2,1,790,606,557,514,434,424,443,440,400,445,571,487,315,189,124,88,60,24,34,17,17,32,59,200,6111,7270
31000,10230,3,9,1,2,2,2,2,42,58,76,74,73,55,59,69,58,59,41,33,13,15,10,14,19,14,13,9,11,23,29,35,697,902
31000,10240,3,9,2,,,1,1,487,413,380,397,398,339,391,455,462,500,507,578,,,,,,,,,,,,,5307,
31000,10240,3,9,2,,,1,2,114,116,105,138,125,85,84,92,86,82,52,61,,,,,,,,,,,,,1140,
31000,10240,3,9,2,,,2,1,604,564,399,483,442,365,383,386,401,421,504,533,,,,,,,,,,,,,5485,
31000,10240,3,9,2,,,2,2,56,59,64,136,150,96,109,119,132,109,97,54,,,,,,,,,,,,,1181,
31000,10250,3,9,1,1,2,1,1,177,217,303,339,300,292,330,329,321,368,377,359,,,,,,,,,,,,,3712,
31000,10250,3,9,1,1,2,1,2,14,36,27,44,32,28,25,39,29,38,18,11,,,,,,,,,,,,,341,
31000,10250,3,9,1,1,2,2,1,301,393,346,444,338,349,368,359,394,418,334,339,,,,,,,,,,,,,4383,
31000,10250,3,9,1,1,2,2,2,19,25,44,34,33,23,39,32,37,38,25,8,,,,,,,,,,,,,357,
31000,10260,3,9,2,,,1,1,699,680,524,548,539,492,528,560,566,670,793,784,,,,,,,,,,,,,7383,
31000,10260,3,9,2,,,1,2,60,77,88,66,72,48,61,51,71,55,44,44,,,,,,,,,,,,,737,
31000,10260,3,9,2,,,2,1,815,861,667,679,632,569,597,634,651,790,888,743,,,,,,,,,,,,,8526,
31000,10260,3,9,2,,,2,2,31,62,75,58,67,44,49,69,58,61,38,34,,,,,,,,,,,,,646,
31000,10270,3,9,1,2,2,1,1,823,829,603,628,738,689,675,713,805,824,945,945,767,553,396,318,249,107,94,58,43,44,81,241,9217,12168
31000,10270,3,9,1,2,2,1,2,55,89,81,87,86,70,67,52,50,76,59,44,13,2,1,2,5,2,4,5,6,9,13,19,816,897
31000,10270,3,9,1,2,2,2,1,935,1140,881,880,790,721,852,793,862,846,1012,901,534,401,286,209,139,99,72,34,31,33,89,192,10613,12732
31000,10270,3,9,1,2,2,2,2,32,64,59,64,71,48,61,54,57,81,30,15,6,4,3,1,5,2,3,5,4,1,11,21,636,702
31000,10280,3,9,1,2,2,1,1,708,1091,1059,1158,1208,1112,1134,1142,1181,1210,1369,1295,1017,796,589,504,330,219,212,133,88,81,108,241,13667,17985
31000,10280,3,9,1,2,2,1,2,43,54,51,54,56,43,54,36,52,56,34,26,18,14,5,4,7,3,5,7,8,5,11,25,559,671
31000,10280,3,9,1,2,2,2,1,957,1172,925,929,899,886,924,965,960,1009,948,968,829,630,521,462,269,170,165,88,64,57,112,260,11542,15169
31000,10280,3,9,1,2,2,2,2,38,62,65,49,59,37,60,52,55,44,25,25,15,15,4,5,1,6,3,4,5,6,17,18,571,670
31000,10290,3,9,2,,,1,1,517,730,750,808,690,683,803,837,795,813,922,888,,,,,,,,,,,,,9236,
31000,10290,3,9,2,,,1,2,59,64,68,85,71,49,64,67,53,54,44,43,,,,,,,,,,,,,721,
31000,10290,3,9,2,,,2,1,542,702,673,662,708,641,735,744,729,710,745,654,,,,,,,,,,,,,8245,
31000,10290,3,9,2,,,2,2,54,80,77,51,78,47,64,49,58,51,42,25,,,,,,,,,,,,,676,
31000,10300,3,9,2,,,1,1,800,815,719,670,581,533,653,611,651,576,763,825,,,,,,,,,,,,,8197,
31000,10300,3,9,2,,,1,2,76,88,90,100,99,75,84,96,83,94,70,41,,,,,,,,,,,,,996,
31000,10300,3,9,2,,,2,1,674,520,500,530,546,546,590,606,608,635,699,594,,,,,,,,,,,,,7048,
31000,10300,3,9,2,,,2,2,62,100,107,87,108,78,91,66,76,62,38,32,,,,,,,,,,,,,907,
31000,10310,3,9,2,,,1,1,548,373,316,471,572,416,419,450,470,641,637,498,,,,,,,,,,,,,5811,
31000,10310,3,9,2,,,1,2,111,117,107,156,186,134,108,95,123,99,107,78,,,,,,,,,,,,,1421,
31000,10310,3,9,2,,,2,1,562,639,541,471,428,370,414,390,432,416,517,422,,,,,,,,,,,,,5602,
31000,10310,3,9,2,,,2,2,68,111,184,169,143,137,163,206,190,147,93,113,,,,,,,,,,,,,1724,
31000,10320,3,9,1,2,2,1,1,577,418,459,413,414,384,403,404,448,564,700,530,371,244,176,147,81,43,25,18,10,24,44,287,5714,7184
31000,10320,3,9,1,2,2,1,2,85,97,132,151,127,110,110,131,121,103,118,95,78,80,56,50,39,29,29,26,38,31,50,64,1380,1950
31000,10320,3,9,1,2,2,2,1,776,619,465,443,373,411,423,436,429,471,471,524,329,250,210,112,59,40,21,19,23,26,40,164,5841,7134
31000,10320,3,9,1,2,2,2,2,116,145,159,152,148,153,152,145,127,135,22,169,82,70,71,52,62,39,46,44,50,62,61,89,1623,2351
31000,10330,3,9,1,2,2,1,1,333,322,300,341,335,343,349,309,423,449,554,485,300,191,137,94,49,30,24,21,14,17,39,227,4543,5686
31000,10330,3,9,1,2,2,1,2,49,96,123,129,116,104,107,91,95,106,87,87,86,83,63,55,53,37,25,38,43,58,65,87,1190,1883
31000,10330,3,9,1,2,2,2,1,546,525,456,403,368,352,351,380,357,393,386,426,314,191,160,100,53,41,24,17,22,11,35,187,4943,6098
31000,10330,3,9,1,2,2,2,2,68,95,120,96,107,100,94,105,95,108,64,65,64,82,47,58,31,43,44,55,48,59,53,69,1117,1770
31000,10340,3,9,1,2,2,1,1,389,414,318,326,325,253,276,297,336,345,435,397,250,186,126,100,45,31,34,17,11,13,28,131,4111,5083
31000,10340,3,9,1,2,2,1,2,71,93,105,108,97,78,79,66,84,72,64,56,54,38,43,31,21,28,16,30,33,33,49,58,973,1407
31000,10340,3,9,1,2,2,2,1,560,441,298,341,263,257,253,282,288,347,384,420,232,154,81,59,45,24,18,10,8,11,26,156,4134,4958
31000,10340,3,9,1,2,2,2,2,47,61,85,90,96,92,100,90,104,117,90,89,73,66,44,37,39,28,31,23,34,27,43,65,1061,1571
31000,10350,3,9,1,1,2,1,1,667,584,383,421,375,313,364,401,429,437,606,546,,,,,,,,,,,,,5526,
31000,10350,3,9,1,1,2,1,2,72,97,121,113,107,82,87,80,84,92,85,61,,,,,,,,,,,,,1081,
31000,10350,3,9,1,1,2,2,1,935,572,479,458,349,333,380,374,394,464,702,543,,,,,,,,,,,,,5983,
31000,10350,3,9,1,1,2,2,2,52,53,94,89,85,99,109,97,101,97,79,71,,,,,,,,,,,,,1026,
31000,10360,3,9,1,2,2,1,1,624,575,393,373,400,246,307,410,421,397,611,418,393,283,199,174,98,50,41,22,16,23,32,148,5175,6654
31000,10360,3,9,1,2,2,1,2,88,91,116,136,110,68,79,91,90,82,90,51,62,47,36,31,23,23,25,29,37,33,42,64,1092,1544
31000,10360,3,9,1,2,2,2,1,864,691,525,400,379,302,389,386,416,462,655,470,328,189,146,87,59,25,27,19,28,31,64,183,5939,7125
31000,10360,3,9,1,2,2,2,2,79,90,113,91,89,92,113,132,109,101,90,69,48,66,46,55,43,35,36,43,24,46,50,67,1168,1727
31000,10370,3,9,1,1,2,1,1,452,394,332,294,274,234,260,306,299,307,456,382,,,,,,,,,,,,,3990,
31000,10370,3,9,1,1,2,1,2,83,86,95,121,94,72,72,71,68,64,65,44,,,,,,,,,,,,,935,
31000,10370,3,9,1,1,2,2,1,648,517,409,278,276,264,288,281,300,390,523,386,,,,,,,,,,,,,4560,
31000,10370,3,9,1,1,2,2,2,63,55,88,96,67,96,99,107,88,103,86,63,,,,,,,,,,,,,1011,
31000,10380,3,9,1,2,1,1,1,1126,990,751,679,747,619,700,714,839,850,1088,802,608,353,255,224,106,81,25,29,24,33,70,235,9905,11948
31000,10380,3,9,1,2,1,1,2,99,113,140,144,150,123,126,130,124,119,113,79,97,69,53,63,51,76,66,54,87,90,105,129,1460,2400
31000,10380,3,9,1,2,1,2,1,1324,1134,873,762,829,678,729,823,949,988,1275,934,724,420,297,245,119,88,29,37,40,39,86,318,11298,13740
31000,10380,3,9,1,2,1,2,2,102,131,139,158,162,161,186,154,127,120,107,77,96,65,63,60,61,78,62,50,84,96,101,129,1624,2569
31000,10390,3,9,1,2,2,1,1,784,819,657,574,500,473,581,550,615,633,868,786,538,381,226,171,121,59,50,29,29,57,79,260,7840,9840
31000,10390,3,9,1,2,2,1,2,137,186,175,205,195,140,149,145,153,153,147,114,95,93,66,43,40,43,38,46,47,54,76,96,1899,2636
31000,10390,3,9,1,2,2,2,1,1126,886,572,563,544,517,495,542,566,646,802,675,496,376,268,175,88,75,30,42,29,55,81,309,7934,9958
31000,10390,3,9,1,2,2,2,2,119,149,154,155,142,150,163,163,135,134,139,98,118,79,63,59,60,86,57,64,64,138,112,136,1701,2737
31000,10400,3,9,1,1,2,1,1,234,183,282,217,174,185,224,217,221,270,343,328,,,,,,,,,,,,,2878,
31000,10400,3,9,1,1,2,1,2,43,61,82,79,86,44,53,49,62,51,41,34,,,,,,,,,,,,,685,
31000,10400,3,9,1,1,2,2,1,398,316,253,211,235,208,229,216,251,252,299,302,,,,,,,,,,,,,3170,
31000,10400,3,9,1,1,2,2,2,44,58,55,72,61,49,44,58,45,74,36,32,,,,,,,,,,,,,628,
31000,10410,3,9,1,1,2,1,1,173,211,189,168,200,158,195,210,169,180,240,187,,,,,,,,,,,,,2280,
31000,10410,3,9,1,1,2,1,2,24,23,36,22,24,14,29,19,23,23,17,13,,,,,,,,,,,,,267,
31000,10410,3,9,1,1,2,2,1,267,240,175,166,174,180,189,217,211,208,274,150,,,,,,,,,,,,,2451,
31000,10410,3,9,1,1,2,2,2,17,26,22,11,19,11,18,14,17,22,16,8,,,,,,,,,,,,,201,
31000,10420,3,9,1,2,1,1,1,648,660,657,534,532,489,474,550,553,640,708,695,511,286,206,161,87,70,44,23,32,32,59,200,7140,8851
31000,10420,3,9,1,2,1,1,2,135,149,199,156,139,97,123,118,105,140,109,101,86,99,77,64,59,37,55,41,34,59,82,91,1571,2355
31000,10420,3,9,1,2,1,2,1,799,662,529,523,474,468,475,508,542,622,682,646,483,317,217,170,105,81,48,34,18,28,53,234,6930,8718
31000,10420,3,9,1,2,1,2,2,136,110,150,143,143,113,121,99,111,113,88,94,67,73,79,43,46,61,72,55,57,80,84,136,1421,2274
31000,10430,3,29,1,2,2,1,1,5,13,7,14,6,12,11,14,23,9,14,11,10,1,0,1,0,2,1,0,1,1,3,5,139,164
31000,10430,3,29,1,2,2,1,2,3,6,8,8,4,5,6,2,5,12,9,6,8,2,6,1,2,2,2,1,1,0,1,2,74,102
31000,10430,3,29,1,2,2,2,1,4,4,12,17,13,9,14,9,6,11,8,0,3,1,1,0,1,2,4,1,1,1,1,8,107,131
31000,10430,3,29,1,2,2,2,2,3,0,0,4,1,1,7,9,9,2,8,5,3,4,2,5,2,0,4,4,0,2,6,7,49,88
31000,10440,3,29,2,,,1,1,341,326,199,254,229,172,226,252,273,290,450,505,,,,,,,,,,,,,3517,
31000,10440,3,29,2,,,1,2,35,44,58,51,40,30,45,53,38,31,26,13,,,,,,,,,,,,,464,
31000,10440,3,29,2,,,2,1,797,508,312,291,242,219,249,248,250,273,346,241,,,,,,,,,,,,,3976,
31000,10440,3,29,2,,,2,2,27,40,37,41,30,33,43,39,49,41,48,15,,,,,,,,,,,,,443,
31000,10450,3,29,2,,,1,1,535,556,387,530,483,393,479,529,560,605,822,920,,,,,,,,,,,,,6799,
31000,10450,3,29,2,,,1,2,54,56,86,67,58,40,49,67,64,46,29,18,,,,,,,,,,,,,634,
31000,10450,3,29,2,,,2,1,976,907,663,614,505,461,507,497,529,633,751,568,,,,,,,,,,,,,7611,
31000,10450,3,29,2,,,2,2,35,50,59,61,49,41,65,59,65,70,53,29,,,,,,,,,,,,,636,
31000,10460,3,29,1,2,1,1,1,680,597,439,461,531,458,564,552,542,640,784,861,633,430,309,205,106,64,53,41,9,10,33,105,7109,9107
31000,10460,3,29,1,2,1,1,2,52,79,41,60,46,28,38,42,44,35,19,15,12,7,5,4,1,3,2,2,1,2,14,19,499,571
31000,10460,3,29,1,2,1,2,1,890,843,649,575,527,497,541,535,597,623,811,556,375,218,158,76,56,43,19,18,15,19,45,268,7644,8954
31000,10460,3,29,1,2,1,2,2,17,37,44,37,39,24,39,45,48,32,38,28,7,3,6,2,2,2,4,3,4,2,6,13,428,482
31000,10470,3,29,1,2,1,1,1,681,451,445,451,460,404,511,472,539,592,856,944,681,467,359,258,126,92,58,47,26,10,30,112,6806,9072
31000,10470,3,29,1,2,1,1,2,79,53,39,42,31,23,30,28,47,37,15,12,14,6,4,3,2,2,2,1,1,3,13,24,436,511
31000,10470,3,29,1,2,1,2,1,1156,890,683,558,479,401,496,471,524,517,659,491,311,200,144,66,80,47,25,20,19,20,43,322,7325,8622
31000,10470,3,29,1,2,1,2,2,15,24,38,37,28,30,42,44,39,53,30,29,6,3,8,3,1,0,3,3,5,2,13,12,409,468
31000,10480,3,29,1,2,1,1,1,499,501,334,304,340,293,345,341,384,461,570,579,443,330,218,168,72,63,34,36,15,4,22,76,4951,6432
31000,10480,3,29,1,2,1,1,2,57,45,27,39,34,15,23,32,41,35,12,11,14,6,4,3,0,2,1,1,1,2,10,18,371,433
31000,10480,3,29,1,2,1,2,1,1016,728,535,394,364,313,367,347,420,433,584,446,275,165,138,58,49,34,24,23,15,14,40,258,5947,7040
31000,10480,3,29,1,2,1,2,2,14,23,34,39,27,28,42,44,41,60,26,21,5,3,8,3,1,0,2,2,5,2,12,9,399,451