��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
2110400010,0,1,1,1040,���k�����ԓ�,3,5110400050,1,���k�����ԓ�,,1,2300070020,0,��ʍ����V��,��P��IC,1,4,2210,1,0,0,,7.8,1,0,0,2110400010,0,1,2000,10,2110400010,����JCT�`�􃖊�,1,0,2,20210929,1377,1019,2396,1590,1557,3147,2110400010,����JCT�`�􃖊�,1,0,2,20210929,1232,737,1969,1462,1622,3084,2609,1756,4365,3052,3179,6231,1.43,9.5,40.2,0.2,2000,10,5573,8078,2000,10,1,96.3,84.6,90.5,683,150,833,1,96.9,86.7,90.1,597,1449,2046,1,93.8,83.2,89,3506,1037,4543,1,95.1,79,89,3899,2963,6862,89.4,89.4,2000,10,97.1,97.5,89.8,93.2,2000,10,100,100,20.5,20.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,2000,10,2110400010,0,1,1,1040,���k�����ԓ�
2110400020,0,0,1,1040,���k�����ԓ�,1,2300070020,0,��ʍ����V��,��P��IC,6,,,����s�E��k����,,1,4,2210,1,0,0,,3.8,1,0,0,2110400020,0,0,2000,20,2110400020,�􃖊ց`��k�O�O,1,0,2,20210929,1494,993,2487,1751,1576,3327,2110400020,�􃖊ց`��k�O�O,1,0,2,20210929,1426,787,2213,1674,1679,3353,2920,1780,4700,3425,3255,6680,1.42,9.6,37.9,0.21,2000,20,5887,8408,2000,20,1,89.8,82.2,86.5,1049,4244,5293,1,94.1,83.8,87.7,857,8644,9501,1,90.6,82.1,87.1,5217,26950,32167,1,92.7,83.1,89.3,6029,18039,24068,86.9,88.7,2000,20,92.1,93.1,90.3,95.1,2000,20,100,100,20.5,20.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,2000,20,2110400020,0,0,1,1040,���k�����ԓ�
2110400030,0,0,1,1040,���k�����ԓ�,6,,,����s�E��k����,,1,2300070120,0,��ʍ����V��,��k�O�OIC,1,4,2362,1,0,0,,9.2,1,0,0,2110400030,0,0,2000,20,2110400020,�􃖊ց`��k�O�O,1,0,2,20210929,1494,993,2487,1751,1576,3327,2110400020,�􃖊ց`��k�O�O,1,0,2,20210929,1426,787,2213,1674,1679,3353,2920,1780,4700,3425,3255,6680,1.42,9.6,37.9,0.21,2000,20,5887,8408,2000,20,1,90.6,83.8,87.6,1133,2800,3933,1,94.5,85.4,88.9,563,3877,4440,1,89.3,84.1,87.2,4715,16144,20859,1,92.3,84.1,89.4,3896,8192,12088,87.3,89.2,2000,20,97,95.6,90,94.1,2000,30,100,100,20.5,20.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,2000,30,2110400030,0,0,1,1040,���k�����ԓ�
2110400040,0,0,1,1040,���k�����ԓ�,1,2300070120,0,��ʍ����V��,��k�O�OIC,6,,,��k���E�O�O�s��,,1,4,2362,1,0,0,,0.2,1,0,0,2110400040,0,0,2000,30,2110400040,��k�O�O�`����,1,0,2,20210929,1143,764,1907,1326,1240,2566,2110400040,��k�O�O�`����,1,0,2,20210929,1044,662,1706,1233,1340,2573,2187,1426,3613,2559,2580,5139,1.42,9.5,39.5,0.1,2000,30,4389,6243,2000,30,1,96.4,75.4,86.3,947,3996,4943,1,102.3,84.4,91.3,429,6252,6681,1,95.3,83.4,90.2,3764,19853,23617,1,98.7,81.9,91.7,3129,13061,16190,89,91.6,2000,30,91.6,91.9,88.9,96.9,2000,40,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,2000,40,2110400040,0,0,1,1040,���k�����ԓ�
2110400050,0,0,1,1040,���k�����ԓ�,6,,,��k���E�O�O�s��,,6,,,�O�O�s�E����s��,,1,4,2202,1,0,0,,2,1,0,0,2110400050,0,0,2000,30,2110400040,��k�O�O�`����,1,0,2,20210929,1143,764,1907,1326,1240,2566,2110400040,��k�O�O�`����,1,0,2,20210929,1044,662,1706,1233,1340,2573,2187,1426,3613,2559,2580,5139,1.42,9.5,39.5,0.1,2000,30,4389,6243,2000,30,1,97.2,82.8,90.8,900,3305,4205,1,100.1,84,90.3,692,6343,7035,1,98.9,84.4,92.6,3876,19224,23100,1,97.6,83.3,91.7,3390,13745,17135,92.1,91.2,2000,30,93.5,90,91,94,2000,50,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,2000,50,2110400050,0,0,1,1040,���k�����ԓ�
2110400060,0,0,1,1040,���k�����ԓ�,6,,,�O�O�s�E����s��,,6,,,����s�E���Ύs��,,1,4,2210,1,0,0,,6.4,1,0,0,2110400060,0,0,2000,30,2110400040,��k�O�O�`����,1,0,2,20210929,1143,764,1907,1326,1240,2566,2110400040,��k�O�O�`����,1,0,2,20210929,1044,662,1706,1233,1340,2573,2187,1426,3613,2559,2580,5139,1.42,9.5,39.5,0.1,2000,30,4389,6243,2000,30,1,97.8,84.3,91.9,937,3420,4357,1,98.1,81.7,88.1,729,7395,8124,1,98.3,84.1,92.1,4050,19821,23871,1,94.5,81.6,89.3,3641,14351,17992,92,88.9,2000,30,86.2,89.2,87.8,91.3,2000,60,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,2000,60,2110400060,0,0,1,1040,���k�����ԓ�
2110400070,0,0,1,1040,���k�����ԓ�,6,,,����s�E���Ύs��,,1,2301020110,0,��ʍ����P�O�Q��,����IC,1,4,2204,1,0,0,,1.3,1,0,0,2110400070,0,0,2000,30,2110400040,��k�O�O�`����,1,0,2,20210929,1143,764,1907,1326,1240,2566,2110400040,��k�O�O�`����,1,0,2,20210929,1044,662,1706,1233,1340,2573,2187,1426,3613,2559,2580,5139,1.42,9.5,39.5,0.1,2000,30,4389,6243,2000,30,1,97.1,83.3,91.1,981,3479,4460,1,100.9,83.7,90.4,724,7526,8250,1,98.5,83.4,91.9,4266,20120,24386,1,97.9,83.2,91.9,3581,14297,17878,91.7,91.3,2000,30,93.6,88.1,91.8,96.4,2000,70,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,2000,70,2110400070,0,0,1,1040,���k�����ԓ�
2110400080,0,0,1,1040,���k�����ԓ�,1,2301020110,0,��ʍ����P�O�Q��,����IC,6,,,���Ύs�E�X�s��,,1,4,2204,1,0,0,,7.8,1,0,0,2110400080,0,0,2000,40,2110400080,���΁`�Q��,1,0,2,20210929,1661,816,2477,1882,1288,3170,2110400080,���΁`�Q��,1,0,2,20210929,1554,740,2294,1845,1395,3240,3215,1556,4771,3727,2683,6410,1.34,10.4,32.6,0.13,2000,40,5748,7776,2000,40,1,97.4,83.6,92.3,1341,3735,5076,1,100.9,83.1,91.8,1277,8108,9385,1,95.6,83.3,91.3,4996,19458,24454,1,97.7,82.5,92.4,5139,15382,20521,91.6,92.2,2000,40,96.3,80.9,92.5,94.9,2000,80,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,2000,80,2110400080,0,0,1,1040,���k�����ԓ�
2110400090,0,0,1,1040,���k�����ԓ�,6,,,���Ύs�E�X�s��,,1,2300070400,0,��ʍ����V��,�Q��IC,1,4,2201,1,0,0,,6.2,1,0,0,2110400090,0,0,2000,40,2110400080,���΁`�Q��,1,0,2,20210929,1661,816,2477,1882,1288,3170,2110400080,���΁`�Q��,1,0,2,20210929,1554,740,2294,1845,1395,3240,3215,1556,4771,3727,2683,6410,1.34,10.4,32.6,0.13,2000,40,5748,7776,2000,40,1,99.1,83.9,93.4,1342,3861,5203,1,100.6,83.8,92.1,1240,7910,9150,1,98.1,83.7,92.9,5043,18805,23848,1,98.2,83.1,92.9,4914,14967,19881,93.1,92.6,2000,40,95.5,92.5,92.9,96.7,2000,90,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,2000,90,2110400090,0,0,1,1040,���k�����ԓ�
2110400100,0,0,1,1040,���k�����ԓ�,1,2300070400,0,��ʍ����V��,�Q��IC,2,2114120010,0,�X�����ԓ�,�XJCT,1,4,2201,1,0,0,,9.8,1,0,0,2110400100,0,0,2000,50,2110400100,�Q���`�XJCT,1,0,2,20210929,2418,895,3313,2715,1375,4090,2110400100,�Q���`�XJCT,1,0,2,20210929,2442,878,3320,2852,1490,4342,4860,1773,6633,5567,2865,8432,1.27,11.3,26.7,0.23,2000,50,7319,9519,2000,40,1,96.7,80.9,91.7,1984,4623,6607,1,101,84.6,95.2,1964,7860,9824,1,94.9,82.3,91.1,6522,18136,24658,1,97.1,83.5,93,6711,16392,23103,91.3,93.9,2000,50,95.7,95.6,92.1,96.3,2000,100,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,1,5,3,1,4,2,1,2,1,2000,100,2110400100,0,0,1,1040,���k�����ԓ�
2110400110,0,0,1,1040,���k�����ԓ�,2,2114120010,0,�X�����ԓ�,�XJCT,1,2300070550,0,��ʍ����V��,�XIC,1,4,2201,1,0,0,,2.1,1,0,0,2110400110,0,0,2000,60,2110400110,�XJCT�`�X,1,0,2,20210929,676,376,1052,797,705,1502,2110400110,�XJCT�`�X,1,0,2,20210929,694,356,1050,825,678,1503,1370,732,2102,1622,1383,3005,1.43,11.7,34.8,0.11,2000,60,2504,3526,2000,50,1,61.3,54.6,58.4,779,1912,2691,1,67.5,63,66.6,619,1566,2185,1,61.8,57.6,60.3,1923,7487,9410,2,67.5,63,66.6,,,,59.6,66.6,2000,60,52.2,58.9,59.9,56.8,2000,110,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,2000,110,2110400110,0,0,1,1040,���k�����ԓ�
2114100010,0,0,1,1410,���ˎ����ԓ�,3,3114100090,0,���ˎ����ԓ�,,1,2400420050,0,����K���,�싽IC,1,4,2203,1,0,0,,4.1,1,0,0,2114100010,0,0,2000,70,2114100010,�y�ā`�싽,1,0,2,20210929,1247,994,2241,1520,1322,2842,2114100010,�y�ā`�싽,1,0,2,20210929,1221,806,2027,1459,1465,2924,2468,1800,4268,2979,2787,5766,1.35,9.4,42.2,0.23,2000,70,4910,6585,2000,60,1,94.3,82.2,88.6,1436,5323,6759,1,98.5,83.9,89.7,614,7845,8459,1,93.2,82.9,88.1,4876,28285,33161,1,96.4,82.7,90.8,3959,16435,20394,88.2,90.4,2000,70,95.4,88.3,87.4,92.2,2000,120,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,2000,120,2114100010,0,0,1,1410,���ˎ����ԓ�
2114100020,0,0,1,1410,���ˎ����ԓ�,1,2400420050,0,����K���,�싽IC,6,,,���ˎs�E�암����,,1,4,2203,1,0,0,,5.7,1,0,0,2114100020,0,0,2000,80,2114100020,�싽�`����JCT,1,0,2,20210929,1322,1016,2338,1596,1345,2941,2114100020,�싽�`����JCT,1,0,2,20210929,1296,835,2131,1543,1487,3030,2618,1851,4469,3139,2832,5971,1.34,9.8,41.4,0.25,2000,80,5051,6721,2000,70,1,93.1,81.3,87.9,1486,5538,7024,1,97.5,83.3,89.2,720,7939,8659,1,91.4,82,86.8,5102,28543,33645,1,95.1,82.4,89.9,4193,16522,20715,87.1,89.6,2000,80,88.8,80.2,87.3,86.4,2000,130,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,2000,130,2114100020,0,0,1,1410,���ˎ����ԓ�
2114100030,0,1,1,1410,���ˎ����ԓ�,6,,,���ˎs�E�암����,,2,2114100060,0,���ˎ����ԓ�,����JCT,1,4,2445,1,0,0,,0.8,1,0,0,2114100030,0,1,2000,80,2114100020,�싽�`����JCT,1,0,2,20210929,1322,1016,2338,1596,1345,2941,2114100020,�싽�`����JCT,1,0,2,20210929,1296,835,2131,1543,1487,3030,2618,1851,4469,3139,2832,5971,1.34,9.8,41.4,0.25,2000,80,5051,6721,2000,70,1,89.7,78.1,84.6,1623,5024,6647,1,96.2,73.2,82.1,703,7646,8349,1,83.1,78.5,80.9,4901,25784,30685,1,89.7,73.4,82.8,4024,15524,19548,82,82.5,2000,80,83.5,80.8,78.8,75.7,2000,140,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,2000,140,2114100030,0,1,1,1410,���ˎ����ԓ�
2114100035,0,1,1,1410,���ˎ����ԓ�,2,2114100060,0,���ˎ����ԓ�,����JCT,1,2300450510,0,��ʍ����S�T���i���˓�󓹘H�j,,1,4,2203,1,0,0,,0.8,1,0,0,2114100035,0,0,2000,90,2114100035,����JCT�`����JCT������,1,0,2,20210929,599,161,760,707,201,908,2114100035,����JCT�`����JCT������,1,0,2,20210929,587,184,771,656,227,883,1186,345,1531,1363,428,1791,1.17,12.7,22.5,0.2,2000,90,1986,2468,2000,80,1,76.6,73.6,76.1,595,3162,3757,1,82.2,80.3,82,387,1375,1762,1,77.4,73.6,76.3,2673,17840,20513,1,84.9,80.4,83.5,1807,6549,8356,76.2,82.8,2000,90,78.8,82.5,75.9,84.1,2000,150,100,100,11,11,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,2000,150,2114100035,0,1,1,1410,���ˎ����ԓ�
2114100039,0,0,1,1410,���ˎ����ԓ�,1,2300450510,0,��ʍ����S�T���i���˓�󓹘H�j,,1,2304540033,0,��ʍ����S�T�S��,���ː�SIC,1,4,2203,1,0,0,,7.8,1,0,0,2114100040,1,0,2000,100,2114100039,����JCT�`���ː��X�}�[�g,1,0,2,20210929,808,598,1406,937,713,1650,2114100039,����JCT�`���ː��X�}�[�g,1,0,2,20210929,773,403,1176,909,663,1572,1581,1001,2582,1846,1376,3222,1.25,10.2,38.8,0.5,2000,90,1986,2468,2000,90,1,83.6,79.6,82.5,734,2710,3444,1,88.3,82.1,86,663,3873,4536,1,84.3,80.1,82.2,2673,15823,18496,1,88.6,82.1,86.1,2126,6733,8859,82.3,86.1,2000,90,87.7,84,82.5,84.3,2000,160,100,100,11,11,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,2000,160,2114100039,0,0,1,1410,���ˎ����ԓ�
2114100040,2,0,1,1410,���ˎ����ԓ�,1,2304540033,0,��ʍ����S�T�S��,���ː�SIC,1,2300450180,0,��ʍ����S�T��,���˖kIC,1,4,2203,1,0,0,,4.6,1,0,0,2114100040,1,0,2000,110,2114100040,���ː��X�}�[�g�`���˖k,1,0,2,20210929,812,570,1382,941,677,1618,2114100040,���ː��X�}�[�g�`���˖k,1,0,2,20210929,785,405,1190,911,653,1564,1597,975,2572,1852,1330,3182,1.24,10.6,37.9,0.48,2000,90,1986,2468,2000,100,1,88.1,81.2,85.2,621,1564,2185,1,86.7,81.2,85.2,453,1454,1907,1,86.7,81.5,84.2,2524,14340,16864,1,86.2,80.6,84.1,2171,6647,8818,84.5,84.5,2000,90,87.7,84,82.5,84.3,2000,170,100,100,11,11,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,2000,160,2114100040,2,0,1,1410,���ˎ����ԓ�
2114100060,0,0,1,1410,���ˎ����ԓ�,1,2114100030,0,���ˎ����ԓ�,����JCT,1,2400290050,0,���ˊ��,����IC,1,4,2203,1,0,0,,3.8,1,0,0,2114100060,0,0,2000,120,2114100060,����JCT�`����,1,0,2,20210929,681,429,1110,825,640,1465,2114100060,����JCT�`����,1,0,2,20210929,708,435,1143,851,806,1657,1389,864,2253,1676,1446,3122,1.39,11.1,38.3,0.07,2000,100,3023,4138,2000,110,1,80.9,70.5,75.7,847,3490,4337,1,77.6,68.6,74.6,676,1816,2492,1,79.5,70.7,75.9,2341,9829,12170,1,77.9,70.2,75,2082,9782,11864,75.8,74.9,2000,100,69.6,74.8,74.9,64.4,2000,180,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,3,3,1,4,2,1,2,1,2000,170,2114100060,0,0,1,1410,���ˎ����ԓ�
2114120010,0,0,1,1412,�X�����ԓ�,1,2110400100,0,���k�����ԓ�,�XJCT,1,2300070590,0,��ʍ����V��,�X����IC,1,4,2201,1,0,0,,6.1,1,0,0,2114120010,0,0,2000,130,2114120010,�XJCT�`�X����,1,0,2,20210929,1750,520,2270,1918,670,2588,2114120010,�XJCT�`�X����,1,0,2,20210929,1750,530,2280,2027,812,2839,3500,1050,4550,3945,1482,5427,1.19,11.8,23.1,0.76,2000,110,4812,5993,2000,120,1,78.8,76.9,78.4,1328,2012,3340,1,91.7,83.8,89.3,1447,4122,5569,1,80.3,78.3,79.8,4787,7927,12714,1,91.3,82.3,89,4447,7402,11849,79.3,89.1,2000,110,84.1,83.7,83.5,85.7,2000,190,100,100,13,13,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,2000,180,2114120010,0,0,1,1412,�X�����ԓ�
2114120020,0,0,1,1412,�X�����ԓ�,1,2300070590,0,��ʍ����V��,�X����IC,4,2400470030,0,�X���C���^�[��,�X��IC,1,4,2201,1,0,0,,9.5,1,0,0,2114120020,0,0,2000,140,2114120020,�X�����`�X��,1,0,2,20210929,812,326,1138,899,380,1279,2114120020,�X�����`�X��,1,0,2,20210929,744,338,1082,850,441,1291,1556,664,2220,1749,821,2570,1.16,11.2,29.9,0.21,2000,120,1862,2290,2000,130,1,69.5,66.9,68.8,596,881,1477,1,54.3,59.8,55.5,579,532,1111,2,69.5,66.9,68.8,,,,1,55,59.4,56.4,2021,4013,6034,68.8,56.1,2000,120,73,80.2,78.7,77.5,2000,200,100,100,13,13,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,3,6,,4,2,1,2,1,2000,190,2114120020,0,0,1,1412,�X�����ԓ�
2300040010,0,0,3,4,��ʍ����S��,3,3300041030,0,��ʍ����S��,,2,2601490010,0,�ڎ���ԏ��,,1,1,2441,0,0,0,,0.3,0,1,0,2300040010,0,0,2000,10010,2300040020,�O�ˌS�O�˒��厚�ڎ�������,1,0,2,20211118,2827,794,3621,3285,1098,4383,2300040020,�O�ˌS�O�˒��厚�ڎ�������,1,0,2,20211118,2720,621,3341,3227,966,4193,5547,1415,6962,6512,2064,8576,1.23,10.3,20.3,0.62,2000,10010,7269,9232,2000,10010,1,21.3,21.4,21.3,587,1918,2505,1,33,36.6,33.7,512,2604,3116,1,20.7,19,20.2,2061,15637,17698,1,42.5,31.9,39.8,2093,9133,11226,20.6,37.4,2000,10010,53.1,50.1,54.8,51.9,2000,10010,100,100,12.6,8,7,0,2.25,2.35,0,0,0,0,2,78.5,49.5,0,0,46.2,46.2,0,0,2.35,0,0,3,0.3,1.7,59,1,2,50,1,1,4,6,,4,2,1,2,4,2000,10010,2300040010,0,0,3,4,��ʍ����S��
2300040020,0,0,3,4,��ʍ����S��,2,2601490010,0,�ڎ���ԏ��,,7,,,,�s���{��,1,1,2441,0,0,0,,3.9,0,1,0,2300040020,0,0,2000,10010,2300040020,�O�ˌS�O�˒��厚�ڎ�������,1,0,2,20211118,2827,794,3621,3285,1098,4383,2300040020,�O�ˌS�O�˒��厚�ڎ�������,1,0,2,20211118,2720,621,3341,3227,966,4193,5547,1415,6962,6512,2064,8576,1.23,10.3,20.3,0.62,2000,10010,7269,9232,2000,10020,1,55.4,52.6,55.1,609,1839,2448,1,57.9,52.5,57.3,654,1469,2123,1,58.2,54.7,57.3,2052,15451,17503,1,57.2,53.7,56.5,2149,8980,11129,56.5,56.8,2000,10020,61.4,59.2,63.6,61,2000,10010,100,100,12.6,8,7,0,2.25,2.35,0,0,0,0,2,78.5,49.5,0,0,46.2,46.2,0,0,2.35,0,0,3,0.3,1.7,59,1,2,50,1,1,4,6,,4,2,1,2,4,2000,10010,2300040020,0,0,3,4,��ʍ����S��
2300040030,0,0,3,4,��ʍ����S��,7,,,,�s���{��,2,2301040150,0,��ʍ����P�O�S��,,1,1,2441,0,0,0,,0.3,0,1,0,2300040030,0,0,2000,10020,2300040040,�O�ˌS�O�˒��厚���c������,1,0,2,20211000,3656,921,4577,4325,1227,5552,2300040040,�O�ˌS�O�˒��厚���c������,1,0,2,20211000,3509,847,4356,4139,1237,5376,7165,1768,8933,8464,2464,10928,1.22,10.4,19.8,0.81,2000,10020,9628,12093,2000,10030,1,58.4,56.1,58.2,590,1860,2450,1,58.9,56.6,58.7,474,1508,1982,1,58.1,57.4,58,1943,15539,17482,1,58.3,56.7,57.9,1862,9375,11237,58.1,58.2,2000,10030,55.1,59,57,59.2,2000,10010,100,100,12.6,8,7,0,2.25,2.35,0,0,0,0,2,78.5,49.5,0,0,46.2,46.2,0,0,2.35,0,0,3,0.3,1.7,59,1,2,50,1,1,4,6,,4,2,1,2,4,2000,10010,2300040030,0,0,3,4,��ʍ����S��
2300040040,0,0,3,4,��ʍ����S��,2,2301040150,0,��ʍ����P�O�S��,,1,2400450210,0,�\�a�c�O�ː�,,1,1,2441,0,0,0,,2.2,0,1,0,2300040040,0,0,2000,10020,2300040040,�O�ˌS�O�˒��厚���c������,1,0,2,20211000,3656,921,4577,4325,1227,5552,2300040040,�O�ˌS�O�˒��厚���c������,1,0,2,20211000,3509,847,4356,4139,1237,5376,7165,1768,8933,8464,2464,10928,1.22,10.4,19.8,0.81,2000,10020,9628,12093,2000,10040,1,51.7,51.6,51.7,883,1961,2844,1,49.7,50,49.7,652,1481,2133,1,53.6,53.1,53.5,2369,16586,18955,1,50.7,50.7,50.7,2551,10220,12771,52.8,50.3,2000,10040,50,50.5,52,51.3,2000,10010,100,100,12.6,8,7,0,2.25,2.35,0,0,0,0,2,78.5,49.5,0,0,46.2,46.2,0,0,2.35,0,0,3,0.3,1.7,59,1,2,50,1,1,4,6,,4,2,1,2,4,2000,10010,2300040040,0,0,3,4,��ʍ����S��
2300040050,0,0,3,4,��ʍ����S��,1,2400450210,0,�\�a�c�O�ː�,,1,2400450240,0,�\�a�c�O�ː�,,1,1,2441,0,0,0,,0.9,0,1,0,2300040050,0,0,2000,10020,2300040040,�O�ˌS�O�˒��厚���c������,1,0,2,20211000,3656,921,4577,4325,1227,5552,2300040040,�O�ˌS�O�˒��厚���c������,1,0,2,20211000,3509,847,4356,4139,1237,5376,7165,1768,8933,8464,2464,10928,1.22,10.4,19.8,0.81,2000,10020,9628,12093,2000,10050,1,39.7,41.9,40,844,2897,3741,1,40.7,42.4,41,1121,2692,3813,1,39.8,42.8,40.5,2547,17526,20073,1,36.9,43.4,38.2,2748,10918,13666,40.3,39.2,2000,10050,40.8,47.7,40.8,48.9,2000,10010,100,100,12.6,8,7,0,2.25,2.35,0,0,0,0,2,78.5,49.5,0,0,46.2,46.2,0,0,2.35,0,0,3,0.3,1.7,59,1,2,50,1,1,4,6,,4,2,1,2,4,2000,10010,2300040050,0,0,3,4,��ʍ����S��
2300040060,0,0,3,4,��ʍ����S��,1,2400450240,0,�\�a�c�O�ː�,,6,,,�O�˒��E�암����,,1,1,2441,0,0,0,,1.7,0,1,0,2300040060,0,0,2000,10020,2300040040,�O�ˌS�O�˒��厚���c������,1,0,2,20211000,3656,921,4577,4325,1227,5552,2300040040,�O�ˌS�O�˒��厚���c������,1,0,2,20211000,3509,847,4356,4139,1237,5376,7165,1768,8933,8464,2464,10928,1.22,10.4,19.8,0.81,2000,10020,9628,12093,2000,10060,1,44,43.6,44,801,1928,2729,1,29.7,30.3,29.8,665,1470,2135,1,45.8,45.6,45.7,2190,16680,18870,1,31.3,30.9,31.2,2414,10338,12752,45.1,30.7,2000,10060,47.2,50.9,48.1,51.6,2000,10010,100,100,12.6,8,7,0,2.25,2.35,0,0,0,0,2,78.5,49.5,0,0,46.2,46.2,0,0,2.35,0,0,3,0.3,1.7,59,1,2,50,1,1,4,6,,4,2,1,2,4,2000,10010,2300040060,0,0,3,4,��ʍ����S��
2300040070,0,0,3,4,��ʍ����S��,6,,,�O�˒��E�암����,,1,2602580070,0,�O�˓암��,,1,1,2445,0,0,0,,1.2,0,1,0,2300040070,0,0,2000,10020,2300040040,�O�ˌS�O�˒��厚���c������,1,0,2,20211000,3656,921,4577,4325,1227,5552,2300040040,�O�ˌS�O�˒��厚���c������,1,0,2,20211000,3509,847,4356,4139,1237,5376,7165,1768,8933,8464,2464,10928,1.22,10.4,19.8,0.82,2000,10020,9628,12093,2000,10060,1,24.5,24.9,24.6,771,1952,2723,1,39.2,39.4,39.3,887,1555,2442,1,26.4,26.9,26.5,2552,17228,19780,1,40.7,41.3,40.9,2866,10656,13522,25.8,40.3,2000,10060,49.5,42.4,49.5,44.7,2000,10020,100,100,12.6,8.1,7,0,2.25,2.25,0,0,0,0,2,93.3,93.3,0,0,93.3,93.3,0,0,2.25,0,0,3,0.7,2,57,1,2,50,2,2,4,6,,4,2,1,2,4,2000,10020,2300040070,0,0,3,4,��ʍ����S��
2300040080,0,0,3,4,��ʍ����S��,1,2602580070,0,�O�˓암��,,1,2602330040,0,�󐅓암��,,1,1,2445,0,0,0,,0.3,0,1,0,2300040080,0,0,2000,10020,2300040040,�O�ˌS�O�˒��厚���c������,1,0,2,20211000,3656,921,4577,4325,1227,5552,2300040040,�O�ˌS�O�˒��厚���c������,1,0,2,20211000,3509,847,4356,4139,1237,5376,7165,1768,8933,8464,2464,10928,1.22,10.4,19.8,0.82,2000,10020,9628,12093,2000,10070,1,25.6,27,25.8,1240,2082,3322,1,22.5,23,22.6,1225,3117,4342,1,26.9,28.6,27.3,3948,18316,22264,1,23.9,23.6,23.8,4279,11813,16092,26.7,23.3,2000,10070,25.9,25.3,28.2,26.2,2000,10020,100,100,12.6,8.1,7,0,2.25,2.25,0,0,0,0,2,93.3,93.3,0,0,93.3,93.3,0,0,2.25,0,0,3,0.7,2,57,1,2,50,2,2,4,6,,4,2,1,2,4,2000,10020,2300040080,0,0,3,4,��ʍ����S��