��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
35110200010,1,1020,�R�z�����ԓ�,3,34110200270,�R�z�����ԓ�,,4,35300020110,��ʍ����Q��,�⍑IC,1,4,35208,1,35000,30011,0,0,,7.0,1,0,0,35000,10,35110200010,��|JCT�`�⍑,1,2,10455,6660,17115,13027,16281,29308,1.71,10.7,38.9,.65,10133,15085,35000,10,1,1,80.4,1,82.5,1,83.0,1,83.7,82.0,83.3,84.8,35000,10,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35110200010,1,1020,�R�z�����ԓ�
35110200020,1,1020,�R�z�����ԓ�,4,35300020110,��ʍ����Q��,�⍑IC,1,35400700090,�����ϐ�,���IC,1,4,35208,1,35000,11,0,0,,14.2,1,0,0,35000,20,35110200020,�⍑�`���,1,2,10248,6373,16621,12697,15831,28528,1.72,10.4,38.3,.62,,,35000,20,1,1,77.8,1,78.0,1,80.0,1,78.9,79.1,78.6,,35000,20,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35110200020,1,1020,�R�z�����ԓ�
35110200030,1,1020,�R�z�����ԓ�,1,35400700090,�����ϐ�,���IC,6,,�⍑�s�E����s ��,,1,4,35208,1,35000,12,0,0,,5.8,1,0,0,35000,30,35110200030,��ρ`�F��,1,2,9839,6172,16011,12178,15467,27645,1.73,10.6,38.5,.60,7495,11618,35000,30,1,1,82.0,1,80.1,1,83.2,1,82.1,82.7,81.4,81.8,35000,30,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,35110200030,1,1020,�R�z�����ԓ�
35110200040,1,1020,�R�z�����ԓ�,6,,�⍑�s�E����s ��,,1,35400080070,���R����,�F��IC,1,4,35215,1,35000,12,0,0,,6.4,1,0,0,35000,30,35110200030,��ρ`�F��,1,2,9839,6172,16011,12178,15467,27645,1.73,10.6,38.5,.60,7495,11618,35000,30,1,1,82.0,1,80.1,1,83.2,1,82.1,82.7,81.4,81.8,35000,40,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,35110200040,1,1020,�R�z�����ԓ�
35110200050,1,1020,�R�z�����ԓ�,1,35400080070,���R����,�F��IC,6,,����s�E���s ��,,1,4,35215,1,35000,13,0,0,,.5,1,0,0,35000,40,35110200050,�F�с`���R��,1,2,10479,6258,16737,12831,15405,28236,1.69,10.6,37.4,.61,9490,14043,35000,40,1,1,79.1,1,78.9,1,83.3,1,80.6,81.6,80.0,81.8,35000,50,100.0,100.0,25.00,25.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,35110200050,1,1020,�R�z�����ԓ�
35110200060,1,1020,�R�z�����ԓ�,6,,����s�E���s ��,,6,,���s�E����s ��,,1,4,35210,1,35000,13,0,0,,.7,1,0,0,35000,40,35110200050,�F�с`���R��,1,2,10479,6258,16737,12831,15405,28236,1.69,10.6,37.4,.61,9490,14043,35000,40,1,1,79.1,1,78.9,1,83.3,1,80.6,81.6,80.0,81.8,35000,60,100.0,100.0,25.00,25.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,35110200060,1,1020,�R�z�����ԓ�
35110200070,1,1020,�R�z�����ԓ�,6,,���s�E����s ��,,6,,����s�E�����s ��,,1,4,35215,1,35000,13,0,0,,3.2,1,0,0,35000,40,35110200050,�F�с`���R��,1,2,10479,6258,16737,12831,15405,28236,1.69,10.6,37.4,.61,9490,14043,35000,40,1,1,79.1,1,78.9,1,83.3,1,80.6,81.6,80.0,81.8,35000,70,100.0,100.0,25.00,25.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,35110200070,1,1020,�R�z�����ԓ�
35110200080,1,1020,�R�z�����ԓ�,6,,����s�E�����s ��,,6,,�����s�E����s ��,,1,4,35207,1,35000,13,0,0,,6.5,1,0,0,35000,40,35110200050,�F�с`���R��,1,2,10479,6258,16737,12831,15405,28236,1.69,10.6,37.4,.61,9490,14043,35000,40,1,1,79.1,1,78.9,1,83.3,1,80.6,81.6,80.0,81.8,35000,80,100.0,100.0,25.00,25.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,35110200080,1,1020,�R�z�����ԓ�
35110200090,1,1020,�R�z�����ԓ�,6,,�����s�E����s ��,,1,35300020270,��ʍ����Q��,���R��IC,1,4,35215,1,35000,13,0,0,,.9,1,0,0,35000,40,35110200050,�F�с`���R��,1,2,10479,6258,16737,12831,15405,28236,1.69,10.6,37.4,.61,9490,14043,35000,40,1,1,79.1,1,78.9,1,83.3,1,80.6,81.6,80.0,81.8,35000,90,100.0,100.0,25.00,25.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,35110200090,1,1020,�R�z�����ԓ�
35110200100,1,1020,�R�z�����ԓ�,1,35300020270,��ʍ����Q��,���R��IC,1,35300020340,��ʍ����Q��,���R��IC,1,4,35215,1,35000,14,0,0,,18.0,1,0,0,35000,50,35110200100,���R���`���R��,1,2,11385,6543,17928,13941,15386,29327,1.64,10.8,36.5,.65,11377,16236,35000,50,1,1,80.6,1,81.4,1,78.1,1,80.3,79.1,80.7,90.3,35000,100,100.0,100.0,25.00,25.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,35110200100,1,1020,�R�z�����ԓ�
35110200110,1,1020,�R�z�����ԓ�,1,35300020340,��ʍ����Q��,���R��IC,6,,����s�E�h�{�s ��,,1,4,35215,1,35000,15,0,0,,2.4,1,0,0,35000,60,35110200110,���R���`�h�{��,1,2,13477,6891,20368,16474,15626,32100,1.58,10.8,33.8,.61,13904,19309,35000,60,1,1,80.9,1,82.5,1,78.8,1,78.7,79.6,80.1,90.0,35000,110,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,35110200110,1,1020,�R�z�����ԓ�
35110200120,1,1020,�R�z�����ԓ�,6,,����s�E�h�{�s ��,,1,35300020400,��ʍ����Q��,�h�{��IC,1,4,35206,1,35000,15,0,0,,10.2,1,0,0,35000,60,35110200110,���R���`�h�{��,1,2,13477,6891,20368,16474,15626,32100,1.58,10.8,33.8,.61,13904,19309,35000,60,1,1,80.9,1,82.5,1,78.8,1,78.7,79.6,80.1,90.0,35000,120,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,35110200120,1,1020,�R�z�����ԓ�
35110200130,1,1020,�R�z�����ԓ�,1,35300020400,��ʍ����Q��,�h�{��IC,1,35300020420,��ʍ����Q��,�h�{��IC,1,4,35206,1,35000,16,0,0,,3.3,1,0,0,35000,70,35110200130,�h�{���`�h�{��,1,2,8635,5626,14261,10708,13741,24449,1.71,10.5,39.5,.36,8739,12878,35000,70,1,1,80.4,1,78.8,1,79.6,1,78.4,79.9,78.6,87.4,35000,130,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,35110200130,1,1020,�R�z�����ԓ�
35110200140,1,1020,�R�z�����ԓ�,1,35300020420,��ʍ����Q��,�h�{��IC,6,,�h�{�s�E�R���s ��,,1,4,35206,1,35000,17,0,0,,6.7,1,0,0,35000,80,35110200140,�h�{���`�R����,1,2,10542,6141,16683,12976,14322,27298,1.64,10.3,36.8,.40,10800,15345,35000,80,1,1,78.1,1,75.6,1,76.3,1,77.0,76.9,76.4,82.6,35000,140,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,35110200140,1,1020,�R�z�����ԓ�
35110200150,1,1020,�R�z�����ԓ�,6,,�h�{�s�E�R���s ��,,1,35300020470,��ʍ����Q��,�R����IC,1,4,35203,1,35000,17,0,0,,2.0,1,0,0,35000,80,35110200140,�h�{���`�R����,1,2,10542,6141,16683,12976,14322,27298,1.64,10.3,36.8,.40,10800,15345,35000,80,1,1,78.1,1,75.6,1,76.3,1,77.0,76.9,76.4,82.6,35000,150,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,35110200150,1,1020,�R�z�����ԓ�
35110200160,1,1020,�R�z�����ԓ�,1,35300020470,��ʍ����Q��,�R����IC,1,35112010070,���������ԓ�,�R��JCT,1,4,35203,1,35000,18,0,0,,6.0,1,0,0,35000,90,35110200160,�R����`�R��JCT,1,2,6281,4669,10950,7881,11961,19842,1.81,10.0,42.6,.43,5940,9156,35000,90,1,1,75.2,1,79.8,1,87.0,1,79.4,82.4,79.5,89.3,35000,160,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35110200160,1,1020,�R�z�����ԓ�
35110200180,1,1020,�R�z�����ԓ�,1,35400060030,�R���F����,�F��JCT,1,35304900030,��ʍ����S�X�O��,�F��IC,1,4,35202,1,35000,19,0,0,,3.1,1,0,0,35000,100,35110200180,�F��JCT�`�F��,1,2,3888,711,4599,4572,948,5520,1.20,11.4,15.5,.65,3679,4443,35000,100,1,1,65.3,1,68.7,1,66.7,1,70.4,66.1,69.7,82.7,35000,170,100.0,100.0,13.25,13.25,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,35110200180,1,1020,�R�z�����ԓ�
35110200190,1,1020,�R�z�����ԓ�,1,35304900030,��ʍ����S�X�O��,�F��IC,6,,�F���s�E�R�z����c�s ��,,1,4,35202,1,35000,20,0,0,,6.8,1,0,0,35000,110,35110200190,�F���`����c,1,2,3898,779,4677,4617,1035,5652,1.21,13.2,16.7,.61,4409,5263,35000,110,1,1,71.8,1,74.0,1,76.1,1,79.0,74.0,76.7,83.8,35000,180,100.0,100.0,13.25,13.25,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,35110200190,1,1020,�R�z�����ԓ�
35110200200,1,1020,�R�z�����ԓ�,6,,�F���s�E�R�z����c�s ��,,1,35400710010,����c�R�z��,����cIC,1,4,35216,1,35000,20,0,0,,3.3,1,0,0,35000,110,35110200190,�F���`����c,1,2,3898,779,4677,4617,1035,5652,1.21,13.2,16.7,.61,4409,5263,35000,110,1,1,71.8,1,74.0,1,76.1,1,79.0,74.0,76.7,83.8,35000,190,100.0,100.0,13.25,13.25,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,35110200200,1,1020,�R�z�����ԓ�
35110200210,1,1020,�R�z�����ԓ�,1,35400710010,����c�R�z��,����cIC,1,35300020730,��ʍ����Q��,����IC,1,4,35216,1,35000,21,0,0,,9.5,1,0,0,35000,120,35110200210,����c�`����,1,2,3694,882,4576,4458,1223,5681,1.24,10.6,19.3,.55,4512,5453,35000,120,1,1,73.2,1,61.9,1,79.2,1,78.6,76.7,71.1,87.5,35000,200,100.0,100.0,13.25,13.25,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,35110200210,1,1020,�R�z�����ԓ�
35110200220,1,1020,�R�z�����ԓ�,1,35300020730,��ʍ����Q��,����IC,6,,�R�z����c�s�E���֎s ��,,1,4,35216,1,35000,22,0,0,,3.4,1,0,0,35000,130,35110200220,�����`����JCT,1,2,3818,1139,4957,4563,1598,6161,1.24,10.7,23.0,.67,4920,6028,35000,130,1,1,74.5,1,52.5,1,81.9,1,81.6,78.9,67.9,90.8,35000,210,100.0,100.0,13.25,13.25,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,35110200220,1,1020,�R�z�����ԓ�
35110200230,1,1020,�R�z�����ԓ�,6,,�R�z����c�s�E���֎s ��,,1,35112010170,���������ԓ�,����JCT,1,4,35201,1,35000,22,0,0,,2.0,1,0,0,35000,130,35110200220,�����`����JCT,1,2,3818,1139,4957,4563,1598,6161,1.24,10.7,23.0,.67,4920,6028,35000,130,1,1,74.5,1,52.5,1,81.9,1,81.6,78.9,67.9,90.8,35000,220,100.0,100.0,13.25,13.25,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,35110200230,1,1020,�R�z�����ԓ�
35112010010,1,1201,���������ԓ�,3,34112010170,���������ԓ�,,3,32112010010,���������ԓ�,,1,4,35208,1,35000,30001,0,0,,10.9,1,0,0,35000,140,35112010010,�g�a�`�Z���s,1,2,1218,359,1577,1543,756,2299,1.46,10.8,22.8,.08,5648,11254,35000,140,1,1,64.8,1,73.6,1,75.3,1,90.0,71.5,84.7,66.7,35000,230,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35112010010,1,1201,���������ԓ�
35112010030,1,1201,���������ԓ�,3,32112010020,���������ԓ�,,1,35303150080,��ʍ����R�P�T��,����IC,1,4,35215,1,35000,30002,0,0,,12.3,1,0,0,35000,150,35112010030,�Z���s�`����,1,2,1140,348,1488,1443,740,2183,1.47,11.0,23.4,.06,5715,11136,35000,150,1,1,63.8,1,55.0,1,80.2,1,90.0,73.6,74.3,82.2,35000,240,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35112010030,1,1201,���������ԓ�
35112010040,1,1201,���������ԓ�,1,35303150080,��ʍ����R�P�T��,����IC,6,,����s�E�R���s ��,,1,4,35215,1,35000,2,0,0,,7.0,1,0,0,35000,160,35112010040,����`���n,1,2,1194,348,1542,1507,727,2234,1.45,10.3,22.6,.06,5728,11044,35000,160,1,1,68.4,1,69.2,1,75.9,1,77.4,73.1,74.2,67.6,35000,250,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35112010040,1,1201,���������ԓ�
35112010050,1,1201,���������ԓ�,6,,����s�E�R���s ��,,1,35304890030,��ʍ����S�W�X��,���nIC,1,4,35203,1,35000,2,0,0,,10.2,1,0,0,35000,160,35112010040,����`���n,1,2,1194,348,1542,1507,727,2234,1.45,10.3,22.6,.06,5728,11044,35000,160,1,1,68.4,1,69.2,1,75.9,1,77.4,73.1,74.2,67.6,35000,260,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35112010050,1,1201,���������ԓ�
35112010060,1,1201,���������ԓ�,1,35304890030,��ʍ����S�W�X��,���nIC,1,35302620170,��ʍ����Q�U�Q��,�R��IC,1,4,35203,1,35000,3,0,0,,20.0,1,0,0,35000,170,35112010060,���n�`�R��,1,2,1115,296,1411,1427,660,2087,1.48,10.3,21.0,.05,5506,10670,35000,170,1,1,81.0,1,81.1,1,88.8,1,90.0,86.0,86.5,80.9,35000,270,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35112010060,1,1201,���������ԓ�
35112010070,1,1201,���������ԓ�,1,35302620170,��ʍ����Q�U�Q��,�R��IC,1,35110200160,�R�z�����ԓ�,�R��JCT,1,4,35203,1,35000,4,0,0,,7.4,1,0,0,35000,180,35112010070,�R���`�R��JCT,1,2,1845,536,2381,2290,996,3286,1.38,11.7,22.5,.09,5579,10610,35000,180,1,1,76.4,1,80.0,1,75.8,1,76.8,76.0,78.2,77.7,35000,280,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35112010070,1,1201,���������ԓ�
35112010080,1,1201,���������ԓ�,1,35110200160,�R�z�����ԓ�,�R��JCT,1,35300090210,��ʍ����X��,���SIC,1,4,35203,1,35000,5,0,0,,5.3,1,0,0,35000,190,35112010080,�R��JCT�`���S,1,2,7111,4893,12004,8955,12411,21366,1.78,9.8,40.8,.46,11545,19766,35000,190,1,1,77.1,1,81.6,1,83.6,1,78.3,81.2,79.5,84.1,35000,290,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35112010080,1,1201,���������ԓ�
35112010090,1,1201,���������ԓ�,1,35300090210,��ʍ����X��,���SIC,6,,�R���s�E�F���s ��,,1,4,35203,1,35000,6,0,0,,3.6,1,0,0,35000,200,35112010090,���S�`���I��JCT,1,2,7913,4964,12877,10010,12569,22579,1.75,10.3,38.5,.34,12558,20974,35000,200,1,1,81.2,1,77.2,1,81.1,1,82.4,81.1,80.4,85.0,35000,300,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,35112010090,1,1201,���������ԓ�
35112010100,1,1201,���������ԓ�,6,,�R���s�E�F���s ��,,6,,�F���s�E���I�s ��,,1,4,35202,1,35000,6,0,0,,1.1,1,0,0,35000,200,35112010090,���S�`���I��JCT,1,2,7913,4964,12877,10010,12569,22579,1.75,10.3,38.5,.51,12558,20974,35000,200,1,1,81.2,1,77.2,1,81.1,1,82.4,81.1,80.4,85.0,35000,310,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35112010100,1,1201,���������ԓ�
35112010110,1,1201,���������ԓ�,6,,�F���s�E���I�s ��,,1,35304900150,��ʍ����S�X�O��,���I��JCT,1,4,35213,1,35000,6,0,0,,5.7,1,0,0,35000,200,35112010090,���S�`���I��JCT,1,2,7913,4964,12877,10010,12569,22579,1.75,10.3,38.5,.51,12558,20974,35000,200,1,1,81.2,1,77.2,1,81.1,1,82.4,81.1,80.4,85.0,35000,320,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35112010110,1,1201,���������ԓ�
35112010120,1,1201,���������ԓ�,1,35304900150,��ʍ����S�X�O��,���I��JCT,1,35304350120,��ʍ����S�R�T��,���IIC,1,4,35213,1,35000,6,0,0,,7.7,1,0,0,35000,210,35112010120,���I��JCT�`���I,1,2,7809,4963,12772,9879,12492,22371,1.75,10.5,38.9,.51,12558,20974,35000,210,1,1,81.2,1,82.2,1,81.8,1,80.7,81.6,81.3,85.0,35000,330,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35112010120,1,1201,���������ԓ�
35112010130,1,1201,���������ԓ�,1,35304350120,��ʍ����S�R�T��,���IIC,6,,���I�s�E�R�z����c�s ��,,1,4,35213,1,35000,7,0,0,,8.3,1,0,0,35000,220,35112010130,���I�`���I��,1,2,7361,4944,12305,9352,12405,21757,1.77,10.1,40.2,.52,12069,20346,35000,220,1,1,82.7,1,69.6,1,85.1,1,80.8,84.2,76.2,83.6,35000,340,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35112010130,1,1201,���������ԓ�
35112010140,1,1201,���������ԓ�,6,,���I�s�E�R�z����c�s ��,,6,,�R�z����c�s�E���I�s ��,,1,4,35216,1,35000,7,0,0,,1.1,1,0,0,35000,220,35112010130,���I�`���I��,1,2,7361,4944,12305,9352,12405,21757,1.77,10.1,40.2,.52,12069,20346,35000,220,1,1,82.7,1,69.6,1,85.1,1,80.8,84.2,76.2,83.6,35000,350,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35112010140,1,1201,���������ԓ�
35112010150,1,1201,���������ԓ�,6,,�R�z����c�s�E���I�s ��,,1,35400330120,���֔��I��,���I��IC,1,4,35213,1,35000,7,0,0,,4.1,1,0,0,35000,220,35112010130,���I�`���I��,1,2,7361,4944,12305,9352,12405,21757,1.77,10.1,40.2,.52,12069,20346,35000,220,1,1,82.7,1,69.6,1,85.1,1,80.8,84.2,76.2,83.6,35000,360,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35112010150,1,1201,���������ԓ�
35112010160,1,1201,���������ԓ�,1,35400330120,���֔��I��,���I��IC,6,,���I�s�E���֎s ��,,1,4,35213,1,35000,8,0,0,,4.0,1,0,0,35000,230,35112010160,���I���`����JCT,1,2,7433,5054,12487,9452,12482,21934,1.76,10.1,40.5,.52,12267,20522,35000,230,1,1,78.8,1,62.1,1,84.0,1,79.6,82.1,72.0,85.7,35000,370,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35112010160,1,1201,���������ԓ�
35112010170,1,1201,���������ԓ�,6,,���I�s�E���֎s ��,,1,35110200230,�R�z�����ԓ�,����JCT,1,4,35201,1,35000,8,0,0,,3.0,1,0,0,35000,230,35112010160,���I���`����JCT,1,2,7433,5054,12487,9452,12482,21934,1.76,10.1,40.5,.52,12267,20522,35000,230,1,1,78.8,1,62.1,1,84.0,1,79.6,82.1,72.0,85.7,35000,380,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35112010170,1,1201,���������ԓ�
35112010180,1,1201,���������ԓ�,1,35110200230,�R�z�����ԓ�,����JCT,1,35304910050,��ʍ����S�X�P��,����IC,1,4,35201,1,35000,9,0,0,,5.5,1,0,0,35000,240,35112010180,����JCT�`����,1,2,11092,6167,17259,13813,13908,27721,1.61,10.2,35.7,.43,16890,26162,35000,240,1,1,78.5,1,52.2,1,82.1,1,78.3,80.7,66.0,90.0,35000,390,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,35112010180,1,1201,���������ԓ�
35112010190,1,1201,���������ԓ�,1,35304910050,��ʍ����S�X�P��,����IC,2,35112020010,�֖勴,����IC,1,4,35201,1,35000,10,0,0,,15.5,1,0,0,35000,250,35112010190,�����`����,1,2,11851,7146,18997,14725,14994,29719,1.56,10.6,37.6,.71,18591,28093,35000,250,1,1,74.1,1,46.8,1,78.6,1,75.3,76.8,61.2,89.6,35000,400,100.0,100.0,24.50,24.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,5,3,1,3,2,1,2,1,35112010190,1,1201,���������ԓ�
35112020010,1,1202,�֖勴,1,35112010190,���������ԓ�,����IC,3,40112020010,�֖厩���ԓ�,,1,4,35201,1,35000,25,0,0,,2.3,1,0,0,35000,260,35112020010,���ց`��i�`,1,2,26804,13586,40390,36103,25281,61384,1.52,10.0,33.6,.73,18821,28837,35000,260,1,1,41.0,1,62.0,1,65.4,1,61.5,54.1,61.7,67.9,35000,410,100.0,100.0,26.00,26.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,35112020010,1,1202,�֖勴
35300020010,3,2,��ʍ����Q��,3,34300021010,��ʍ����Q��,,1,35601350170,�k���R�⍑��,,1,1,35321,0,35000,1001,0,0,,.5,0,1,0,35000,10010,35300020010,��όS�a�ؒ��a��4����,1,1,14547,4692,19239,20542,7739,28281,1.47,9.8,24.4,2.28,20748,32159,35000,10010,1,1,25.4,1,22.7,1,29.3,1,31.6,28.0,28.0,12.1,35000,10010,100.0,100.0,12.00,8.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,33.3,.0,.0,2.00,.00,100.0,3,5.6,.0,,,2,50,2,2,3,7,,3,1,1,2,4,35300020010,3,2,��ʍ����Q��
35300020020,3,2,��ʍ����Q��,1,35601350170,�k���R�⍑��,,6,,�a�ؒ��E�⍑�s ��,,1,1,35321,0,35000,1001,0,0,,.4,0,1,0,35000,10010,35300020010,��όS�a�ؒ��a��4����,1,1,14547,4692,19239,20542,7739,28281,1.47,9.8,24.4,2.28,20748,32159,35000,10010,1,1,25.4,1,22.7,1,29.3,1,31.6,28.0,28.0,12.1,35000,10010,100.0,100.0,12.00,8.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,33.3,.0,.0,2.00,.00,100.0,3,5.6,.0,,,2,50,2,2,3,7,,3,1,1,2,4,35300020020,3,2,��ʍ����Q��
35300020030,3,2,��ʍ����Q��,6,,�a�ؒ��E�⍑�s ��,,2,35301880010,��ʍ����P�W�W��,,1,1,35208,0,35000,1002,0,0,,3.2,0,1,0,35000,10020,35300020030,�⍑�s�V�`��2,1,2,16778,3693,20471,23118,6921,30039,1.47,10.4,18.0,1.25,25100,37964,35000,10020,1,1,26.7,1,25.7,1,30.8,1,30.8,29.0,28.5,5.2,35000,10020,100.0,100.0,17.05,13.00,12.00,.00,3.00,1.05,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,1.75,.00,100.0,3,2.8,3.1,37,3,2,50,2,2,2,7,,3,1,1,2,4,35300020030,3,2,��ʍ����Q��
35300020040,3,2,��ʍ����Q��,2,35301880010,��ʍ����P�W�W��,,1,35400500010,�⍑��ԏ��,,1,1,35208,0,35000,1003,0,0,,.8,0,1,0,35000,10030,35300020060,�⍑�s���̖�1,1,1,13752,3376,17128,19089,6089,25178,1.47,9.9,19.7,1.94,13089,19634,35000,10020,1,1,26.7,1,25.7,1,30.8,1,30.8,29.3,29.1,26.2,35000,10030,100.0,100.0,12.95,8.00,6.50,.00,2.40,2.55,.00,.00,.00,.00,2,93.7,84.4,.0,.0,93.7,84.4,.0,.0,2.50,.00,78.1,3,2.5,4.4,,,2,50,2,2,1,7,,3,2,1,2,4,35300020040,3,2,��ʍ����Q��
35300020050,3,2,��ʍ����Q��,1,35400500010,�⍑��ԏ��,,1,35601130020,��⍑��ԏ����,,1,1,35208,0,35000,1003,0,0,,.4,0,1,0,35000,10030,35300020060,�⍑�s���̖�1,1,1,13752,3376,17128,19089,6089,25178,1.47,9.9,19.7,1.94,13089,19634,35000,10020,1,1,26.7,1,25.7,1,30.8,1,30.8,29.3,29.1,26.2,35000,10030,100.0,100.0,12.95,8.00,6.50,.00,2.40,2.55,.00,.00,.00,.00,2,93.7,84.4,.0,.0,93.7,84.4,.0,.0,2.50,.00,78.1,3,2.5,4.4,,,2,50,2,2,1,7,,3,2,1,2,4,35300020050,3,2,��ʍ����Q��