��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
5110400010,1,1040,���k�����ԓ�,3,3110400290,���k�����ԓ�,,1,5302820030,��ʍ����Q�W�Q��,���p������IC,1,4,5209,1,5000,30001,0,0,,9.6,1,0,0,5000,10,5110400010,����IC�`���p������IC,1,2,3625,1580,5205,4404,3094,7498,1.44,9.2,30.4,.21,5898,7963,5000,10,1,1,53.1,1,54.0,1,87.4,1,78.9,73.3,68.4,67.2,5000,10,100.0,100.0,20.50,20.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,5110400010,1,1040,���k�����ԓ�
5110400020,1,1040,���k�����ԓ�,1,5302820030,��ʍ����Q�W�Q��,���p������IC,1,5301030100,��ʍ����P�O�R��,�\�a�cIC,1,4,5209,1,5000,1,0,0,,11.9,1,0,0,5000,20,5110400020,���p������IC�`�\�a�cIC,1,2,3303,1509,4812,4019,2942,6961,1.45,9.2,31.4,.13,5830,7804,5000,20,1,1,62.3,1,61.7,1,101.3,1,76.5,85.6,70.9,67.1,5000,20,100.0,100.0,20.50,20.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,5110400020,1,1040,���k�����ԓ�
5110400030,1,1040,���k�����ԓ�,1,5301030100,��ʍ����P�O�R��,�\�a�cIC,6,,���p�s�E���⒬ ��,,1,4,5209,1,5000,2,0,0,,3.4,1,0,0,5000,30,5110400030,�\�a�cIC�`����IC,1,2,2897,1220,4117,3550,2482,6032,1.47,9.2,29.6,.10,4826,6557,5000,30,1,1,62.3,1,79.7,1,88.6,1,83.9,79.1,82.4,54.1,5000,30,100.0,100.0,20.50,20.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,5110400030,1,1040,���k�����ԓ�
5110400040,1,1040,���k�����ԓ�,6,,���p�s�E���⒬ ��,,1,5400020050,��ُ\�a�c�ΐ�,����IC,1,4,5303,1,5000,2,0,0,,4.7,1,0,0,5000,30,5110400030,�\�a�cIC�`����IC,1,2,2897,1220,4117,3550,2482,6032,1.47,9.2,29.6,.10,4826,6557,5000,30,1,1,62.3,1,79.7,1,88.6,1,83.9,79.1,82.4,54.1,5000,40,100.0,100.0,20.50,20.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,5110400040,1,1040,���k�����ԓ�
5110400050,1,1040,���k�����ԓ�,1,5400020050,��ُ\�a�c�ΐ�,����IC,3,2110400010,���k�����ԓ�,,1,4,5303,1,5000,3,0,0,,12.2,1,0,0,5000,40,5110400050,����IC�`�􃖊�IC,1,2,2894,1293,4187,3560,2570,6130,1.46,9.3,30.9,.20,4639,6428,5000,40,1,1,68.0,1,78.3,1,83.0,1,85.9,77.9,83.2,81.3,5000,50,100.0,100.0,20.50,20.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,5110400050,1,1040,���k�����ԓ�
5110810010,1,1081,���{�C���k�����ԓ�,1,5135020030,���{�C���k�����ԓ��i�V�����j,���IC,6,,�R���{���s�E�H�c�s ��,,1,4,5210,1,5000,16,0,0,,4.0,1,0,0,5000,50,5110810010,���IC�`�H�c��`IC,1,2,3060,769,3829,3628,1136,4764,1.24,10.8,20.1,.51,879,1049,5000,50,1,1,72.8,1,78.6,1,79.1,1,81.9,76.6,80.6,86.8,5000,60,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,5110810010,1,1081,���{�C���k�����ԓ�
5110810020,1,1081,���{�C���k�����ԓ�,6,,�R���{���s�E�H�c�s ��,,2,5400610110,�H�c�䏊��Y�a��,�H�c��`IC,1,4,5201,1,5000,16,0,0,,10.3,1,0,0,5000,50,5110810010,���IC�`�H�c��`IC,1,2,3060,769,3829,3628,1136,4764,1.24,10.8,20.1,.51,879,1049,5000,50,1,1,72.8,1,78.6,1,79.1,1,81.9,76.6,80.6,86.8,5000,70,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,5110810020,1,1081,���{�C���k�����ԓ�
5110810030,1,1081,���{�C���k�����ԓ�,2,5400610110,�H�c�䏊��Y�a��,�H�c��`IC,1,5114200070,�H�c�����ԓ�,�͕�JCT,1,4,5201,1,5000,17,0,0,,2.4,1,0,0,5000,60,5110810030,�H�c��`IC�`�͕�JCT,1,2,2084,476,2560,2412,739,3151,1.23,11.0,18.6,.31,1381,1623,5000,60,1,1,73.3,1,78.9,1,79.0,1,81.9,76.9,80.7,80.7,5000,80,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,1,1,4,3,3,3,2,1,2,1,5110810030,1,1081,���{�C���k�����ԓ�
5114200010,1,1420,�H�c�����ԓ�,3,3114200040,�H�c�����ԓ�,,1,5300130730,��ʍ����P�R���i���򉡎蓹�H�j,����IC,1,4,5203,1,5000,30006,0,0,,16.7,1,0,0,5000,70,5114200010,���cIC�`����IC,1,2,3191,851,4042,3718,1504,5222,1.29,10.2,21.1,.57,4239,5455,5000,70,1,1,64.3,1,73.7,1,70.3,1,75.4,68.2,74.8,68.0,5000,90,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,5114200010,1,1420,�H�c�����ԓ�
5114200020,1,1420,�H�c�����ԓ�,1,5300130730,��ʍ����P�R���i���򉡎蓹�H�j,����IC,6,,����s�E���s ��,,1,4,5203,1,5000,6,0,0,,14.9,1,0,0,5000,80,5114200020,����IC�`���IC,1,2,5013,958,5971,5769,1598,7367,1.23,9.8,16.0,.43,5777,7096,5000,80,1,1,76.1,1,55.5,1,84.9,1,79.5,81.7,68.8,79.1,5000,100,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,3,3,2,1,2,1,5114200020,1,1420,�H�c�����ԓ�
5114200030,1,1420,�H�c�����ԓ�,6,,����s�E���s ��,,1,5301050160,��ʍ����P�O�T��,���IC,1,4,5212,1,5000,6,0,0,,6.0,1,0,0,5000,80,5114200020,����IC�`���IC,1,2,5013,958,5971,5769,1598,7367,1.23,9.8,16.0,.43,5777,7096,5000,80,1,1,76.1,1,55.5,1,84.9,1,79.5,81.7,68.8,79.1,5000,110,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,5114200030,1,1420,�H�c�����ԓ�
5114200040,1,1420,�H�c�����ԓ�,1,5301050160,��ʍ����P�O�T��,���IC,2,5800030010,����kIC�A�N�Z�X���H,����kIC,1,4,5212,1,5000,7,0,0,,16.3,1,0,0,5000,90,5114200040,���IC�`����kSIC,1,2,6681,1085,7766,7692,1736,9428,1.21,10.1,14.0,.21,7141,8661,5000,90,1,1,84.9,1,83.7,1,85.7,1,86.4,85.4,85.3,95.3,5000,120,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,5114200040,1,1420,�H�c�����ԓ�
5114200050,1,1420,�H�c�����ԓ�,2,5800030010,����kIC�A�N�Z�X���H,����kIC,1,5303410130,��ʍ����R�S�P��,���aIC,1,4,5212,1,5000,8,0,0,,7.6,1,0,0,5000,100,5114200050,����kSIC�`���aIC,1,2,6857,1107,7964,7920,1764,9684,1.22,10.1,13.9,.22,7355,8929,5000,100,1,1,81.9,1,82.0,1,82.8,1,82.8,82.5,82.5,92.8,5000,130,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,5114200050,1,1420,�H�c�����ԓ�
5114200060,1,1420,�H�c�����ԓ�,1,5303410130,��ʍ����R�S�P��,���aIC,6,,���s�E�H�c�s ��,,1,4,5212,1,5000,9,0,0,,1.6,1,0,0,5000,110,5114200060,���aIC�`�͕�JCT,1,2,7250,1112,8362,8362,1764,10126,1.21,10.5,13.3,.24,7894,9547,5000,110,1,1,82.4,1,82.0,1,83.7,1,84.3,83.2,83.4,88.4,5000,140,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,5114200060,1,1420,�H�c�����ԓ�
5114200070,1,1420,�H�c�����ԓ�,6,,���s�E�H�c�s ��,,1,5110810030,���{�C���k�����ԓ�,�͕�JCT,1,4,5201,1,5000,9,0,0,,6.8,1,0,0,5000,110,5114200060,���aIC�`�͕�JCT,1,2,7250,1112,8362,8362,1764,10126,1.21,10.5,13.3,.24,7894,9547,5000,110,1,1,82.4,1,82.0,1,83.7,1,84.3,83.2,83.4,88.4,5000,150,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,5114200070,1,1420,�H�c�����ԓ�
5114200080,1,1420,�H�c�����ԓ�,1,5110810030,���{�C���k�����ԓ�,�͕�JCT,1,5300130580,��ʍ����P�R��,�H�c��IC,1,4,5201,1,5000,10,0,0,,2.9,1,0,0,5000,120,5114200080,�͕�JCT�`�H�c��IC,1,2,8479,1411,9890,9820,2279,12099,1.22,10.5,14.3,.21,8396,10202,5000,120,1,1,80.3,1,80.5,1,80.8,1,81.8,80.6,81.3,87.0,5000,160,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,5114200080,1,1420,�H�c�����ԓ�
5114200090,1,1420,�H�c�����ԓ�,1,5300130580,��ʍ����P�R��,�H�c��IC,1,5300130590,��ʍ����P�R��,�H�c����IC,1,4,5201,1,5000,11,0,0,,7.0,1,0,0,5000,130,5114200090,�H�c��IC�`�H�c����IC,1,2,6095,991,7086,7062,1497,8559,1.21,11.2,14.0,.79,5163,6148,5000,130,1,1,77.2,1,79.6,1,80.7,1,82.0,79.3,81.0,81.3,5000,170,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,5114200090,1,1420,�H�c�����ԓ�
5114200100,1,1420,�H�c�����ԓ�,1,5300130590,��ʍ����P�R��,�H�c����IC,2,5300070950,��ʍ����V���i�H�c�����ԓ��j,�H�c�kIC,1,4,5201,1,5000,12,0,0,,9.2,1,0,0,5000,140,5114200100,�H�c����IC�`�H�c�kIC,1,2,8417,1594,10011,9900,2260,12160,1.21,12.1,15.9,1.06,4370,5200,5000,140,1,1,68.7,1,75.3,1,73.1,1,77.4,71.2,76.5,75.6,5000,180,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,5114200100,1,1420,�H�c�����ԓ�
5114200120,1,1420,�H�c�����ԓ�,1,5300070950,��ʍ����V���i�H�c�����ԓ��j,���a�j������IC,6,,����s�E��쒬 ��,,1,4,5211,1,5000,13,0,0,,4.8,1,0,0,5000,150,5114200120,���a�j������IC�`�܏�ڔ��Y��IC,1,2,9588,2225,11813,11387,3041,14428,1.22,11.0,18.8,1.36,3102,3761,5000,150,1,1,69.1,1,76.0,1,72.4,1,77.2,71.1,76.7,87.2,5000,190,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,5114200120,1,1420,�H�c�����ԓ�
5114200130,1,1420,�H�c�����ԓ�,6,,����s�E��쒬 ��,,6,,��쒬�E�܏�ڒ� ��,,1,4,5366,1,5000,13,0,0,,3.7,1,0,0,5000,150,5114200120,���a�j������IC�`�܏�ڔ��Y��IC,1,2,9588,2225,11813,11387,3041,14428,1.22,11.0,18.8,.98,3102,3761,5000,150,1,1,69.1,1,76.0,1,72.4,1,77.2,71.1,76.7,87.2,5000,200,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,5114200130,1,1420,�H�c�����ԓ�
5114200140,1,1420,�H�c�����ԓ�,6,,��쒬�E�܏�ڒ� ��,,6,,�܏�ڒ��E���Y���� ��,,1,4,5361,1,5000,13,0,0,,1.8,1,0,0,5000,150,5114200120,���a�j������IC�`�܏�ڔ��Y��IC,1,2,9588,2225,11813,11387,3041,14428,1.22,11.0,18.8,.98,3102,3761,5000,150,1,1,69.1,1,76.0,1,72.4,1,77.2,71.1,76.7,87.2,5000,210,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,5114200140,1,1420,�H�c�����ԓ�
5114200150,1,1420,�H�c�����ԓ�,6,,�܏�ڒ��E���Y���� ��,,6,,���Y�����E�܏�ڒ� ��,,1,4,5363,1,5000,13,0,0,,.5,1,0,0,5000,150,5114200120,���a�j������IC�`�܏�ڔ��Y��IC,1,2,9588,2225,11813,11387,3041,14428,1.22,11.0,18.8,.98,3102,3761,5000,150,1,1,69.1,1,76.0,1,72.4,1,77.2,71.1,76.7,87.2,5000,220,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,5114200150,1,1420,�H�c�����ԓ�
5114200160,1,1420,�H�c�����ԓ�,6,,���Y�����E�܏�ڒ� ��,,1,5400150130,�H�c���Y����,�܏�ڔ��Y��IC,1,4,5361,1,5000,13,0,0,,.3,1,0,0,5000,150,5114200120,���a�j������IC�`�܏�ڔ��Y��IC,1,2,9588,2225,11813,11387,3041,14428,1.22,11.0,18.8,.98,3102,3761,5000,150,1,1,69.1,1,76.0,1,72.4,1,77.2,71.1,76.7,87.2,5000,230,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,5114200160,1,1420,�H�c�����ԓ�
5114200170,1,1420,�H�c�����ԓ�,1,5400150130,�H�c���Y����,�܏�ڔ��Y��IC,6,,�܏�ڒ��E���Y���� ��,,1,4,5361,1,5000,14,0,0,,2.5,1,0,0,5000,160,5114200170,�܏�ڔ��Y��IC�`�Ջu�X�xIC,1,2,7864,2147,10011,9281,2931,12212,1.22,9.8,21.4,.82,2454,2979,5000,160,1,1,69.8,1,76.0,1,72.2,1,76.2,71.3,76.1,87.5,5000,240,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,4,6,3,3,2,1,2,1,5114200170,1,1420,�H�c�����ԓ�
5114200180,1,1420,�H�c�����ԓ�,6,,�܏�ڒ��E���Y���� ��,,6,,���Y�����E�O�풬 ��,,1,4,5363,1,5000,14,0,0,,.5,1,0,0,5000,160,5114200170,�܏�ڔ��Y��IC�`�Ջu�X�xIC,1,2,7864,2147,10011,9281,2931,12212,1.22,9.8,21.4,1.20,2454,2979,5000,160,1,1,69.8,1,76.0,1,72.2,1,76.2,71.3,76.1,87.5,5000,250,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,5114200180,1,1420,�H�c�����ԓ�
5114200190,1,1420,�H�c�����ԓ�,6,,���Y�����E�O�풬 ��,,2,5300070970,��ʍ����V���i�Ջu�\�㓹�H�j,�Ջu�X�xIC,1,4,5348,1,5000,14,0,0,,6.6,1,0,0,5000,160,5114200170,�܏�ڔ��Y��IC�`�Ջu�X�xIC,1,2,7864,2147,10011,9281,2931,12212,1.22,9.8,21.4,1.20,2454,2979,5000,160,1,1,69.8,1,76.0,1,72.2,1,76.2,71.3,76.1,87.5,5000,260,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,5114200190,1,1420,�H�c�����ԓ�
5135020010,1,3502,���{�C���k�����ԓ��i�V�����j,4,5300071060,��ʍ����V��(�m��ۖ{�����H),�{��IC,2,5301050560,��ʍ����P�O�T��,���JCT,1,1,5210,1,,,0,0,,9.3,1,0,0,5000,170,5135020010,�R���{���s��\�Z�؎����ؓc,1,2,6303,1860,8163,7458,2617,10075,1.23,11.6,22.8,.70,,,5000,170,1,1,88.1,1,84.7,1,83.2,1,86.6,85.0,85.9,,5000,270,100.0,100.0,12.00,12.00,7.00,3.00,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,,3,2,4,2,1,5135020010,1,3502,���{�C���k�����ԓ��i�V�����j
5135020020,1,3502,���{�C���k�����ԓ��i�V�����j,2,5301050560,��ʍ����P�O�T��,���JCT,2,5800010010,������T�cIC�A�N�Z�X���H,������T�cIC,1,1,5210,1,,,0,0,,6.9,1,0,0,5000,180,5135020020,�R���{���s����,1,2,8296,1874,10170,9893,2590,12483,1.23,11.7,18.4,.82,,,5000,180,1,1,82.2,1,84.4,1,81.7,1,83.0,81.9,83.5,,5000,280,100.0,100.0,12.00,12.00,7.00,3.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,,3,2,4,2,1,5135020020,1,3502,���{�C���k�����ԓ��i�V�����j
5135020030,1,3502,���{�C���k�����ԓ��i�V�����j,2,5800010010,������T�cIC�A�N�Z�X���H,������T�cIC,2,5110810010,���{�C���k�����ԓ�,���IC,1,1,5210,1,,,0,0,,5.4,1,0,0,5000,190,5135020030,�R���{���s��������,1,2,7408,1869,9277,8798,2589,11387,1.23,10.9,20.1,.75,,,5000,190,1,1,80.9,1,82.8,1,82.6,1,86.7,82.0,85.2,,5000,290,100.0,100.0,12.00,12.00,7.00,3.00,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,,3,2,4,2,1,5135020030,1,3502,���{�C���k�����ԓ��i�V�����j
5300070010,3,7,��ʍ����V��,3,6300070550,��ʍ����V��,,2,5400580010,�ۊ����,,1,1,5214,0,5000,1001,0,0,,10.4,0,1,0,5000,10010,5300070010,�ɂ��َs�ۊ���������,1,2,4225,1670,5895,5094,2648,7742,1.31,9.3,28.3,.65,6650,8899,5000,10010,1,1,60.9,1,62.0,1,61.7,1,61.7,61.5,61.8,48.0,5000,10010,100.0,100.0,17.00,11.00,7.00,.00,3.00,3.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,70.2,70.2,.0,.0,2.00,.00,100.0,3,.5,3.3,,,2,60,2,2,4,7,,3,1,1,2,4,5300070010,3,7,��ʍ����V��
5300070020,3,7,��ʍ����V��,2,5400580010,�ۊ����,,1,5601680010,�ۊ���ԏ��,,1,1,5214,0,5000,1002,0,0,,1.1,0,1,0,5000,10020,,,2,,10977,2409,13386,12927,4609,17536,1.31,10.4,18.0,1.59,15100,20234,5000,10020,1,1,33.4,1,33.3,1,29.4,1,36.1,30.7,34.9,24.6,5000,10020,100.0,100.0,10.20,8.00,6.50,.00,2.20,.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,76.0,76.0,.0,.0,3.00,.00,100.0,3,2.0,3.2,,,2,60,2,2,4,7,,3,1,1,2,4,5300070020,3,7,��ʍ����V��
5300070030,3,7,��ʍ����V��,1,5601680010,�ۊ���ԏ��,,7,,,���Y�w����,1,1,5214,0,5000,1002,0,0,,3.9,0,1,0,5000,10020,,,2,,10977,2409,13386,12927,4609,17536,1.31,10.4,18.0,1.59,15100,20234,5000,10030,1,1,43.7,1,41.6,1,42.8,1,46.6,43.1,44.5,24.6,5000,10020,100.0,100.0,10.20,8.00,6.50,.00,2.20,.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,76.0,76.0,.0,.0,3.00,.00,100.0,3,2.0,3.2,,,2,60,2,2,4,7,,3,1,1,2,4,5300070030,3,7,��ʍ����V��
5300070040,3,7,��ʍ����V��,7,,,���Y�w����,1,5602900010,���o���Y��,,1,1,5214,0,5000,1003,0,0,,2.4,0,1,0,5000,10020,,,2,,10977,2409,13386,12927,4609,17536,1.31,10.4,18.0,1.44,13357,17898,5000,10040,1,1,62.8,1,62.6,1,63.4,1,63.4,63.2,63.1,40.0,5000,10030,100.0,100.0,17.00,11.00,7.00,.00,3.00,3.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.00,.00,100.0,3,.0,1.6,,,2,60,2,2,4,7,,3,1,1,2,4,5300070040,3,7,��ʍ����V��
5300070050,3,7,��ʍ����V��,1,5602900010,���o���Y��,,1,5602900020,���o���Y��,,1,1,5214,0,5000,1003,0,0,,1.4,0,1,0,5000,10020,,,2,,10977,2409,13386,12927,4609,17536,1.31,10.4,18.0,1.44,13357,17898,5000,10050,1,3,64.2,1,64.2,3,64.2,1,64.2,64.2,64.2,40.0,5000,10030,100.0,100.0,17.00,11.00,7.00,.00,3.00,3.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.00,.00,100.0,3,.0,1.6,,,2,60,2,2,4,7,,3,1,1,2,4,5300070050,3,7,��ʍ����V��
5300070060,3,7,��ʍ����V��,1,5602900020,���o���Y��,,2,5400320010,�m��ۖ�ٍ���,,1,1,5214,0,5000,1004,0,0,,5.0,0,1,0,5000,10020,,,2,,10977,2409,13386,12927,4609,17536,1.31,10.4,18.0,1.53,14261,19110,5000,10060,1,1,44.6,1,41.9,1,46.7,1,44.0,45.9,43.1,40.0,5000,10040,100.0,100.0,10.80,8.50,6.50,.00,.00,2.30,.00,.00,.00,.00,2,100.0,100.0,.0,.0,34.0,34.0,.0,.0,2.30,.00,100.0,3,1.2,2.6,,,2,60,2,2,4,7,,3,1,1,2,4,5300070060,3,7,��ʍ����V��
5300070070,3,7,��ʍ����V��,2,5400320010,�m��ۖ�ٍ���,,2,5300071050,��ʍ����V��(�m��ۖ{�����H),,1,1,5214,0,5000,1005,0,0,,2.4,0,1,0,5000,10020,,,2,,10977,2409,13386,12927,4609,17536,1.31,10.4,18.0,1.57,15769,20657,5000,10070,1,1,33.0,1,34.1,1,44.0,1,39.4,39.4,37.1,27.9,5000,10050,100.0,100.0,12.50,8.50,6.50,.00,.00,4.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,20.8,20.8,.0,.0,4.00,.00,100.0,3,1.7,2.5,,,2,60,2,2,4,7,,3,1,1,2,4,5300070070,3,7,��ʍ����V��
5300070080,3,7,��ʍ����V��,2,5300071050,��ʍ����V��(�m��ۖ{�����H),,6,,�ɂ��َs�E�R���{���s ��,,1,1,5214,0,5000,1005,0,0,,.6,0,1,0,5000,10030,5300070090,�R���{���s���ڒ��o��,1,2,8034,683,8717,10027,823,10850,1.24,11.8,7.8,.84,15769,20657,5000,10080,1,1,28.2,1,52.6,1,53.7,1,55.0,39.1,54.0,27.9,5000,10060,100.0,100.0,8.50,8.50,6.50,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,1.7,,,2,60,2,2,4,7,,3,2,1,2,4,5300070080,3,7,��ʍ����V��
5300070090,3,7,��ʍ����V��,6,,�ɂ��َs�E�R���{���s ��,,1,5400430040,�{�����ڐ�,,1,1,5210,0,5000,1005,0,0,,5.2,0,1,0,5000,10030,5300070090,�R���{���s���ڒ��o��,1,2,8034,683,8717,10027,823,10850,1.24,11.8,7.8,.88,15769,20657,5000,10080,1,1,28.2,1,52.6,1,53.7,1,55.0,39.1,54.0,27.9,5000,10070,100.0,100.0,8.50,8.50,6.50,.00,.00,.00,.00,.00,.00,.00,2,69.2,69.2,.0,.0,50.0,50.0,.0,.0,2.00,.00,100.0,3,.8,2.5,,,2,60,2,2,4,7,,3,2,1,2,4,5300070090,3,7,��ʍ����V��
5300070100,3,7,��ʍ����V��,1,5400430040,�{�����ڐ�,,2,5301050010,��ʍ����P�O�T��,,1,1,5210,0,5000,1006,0,0,,4.9,0,1,0,5000,10030,5300070090,�R���{���s���ڒ��o��,1,2,8034,683,8717,10027,823,10850,1.24,11.8,7.8,.88,16520,21692,5000,10090,1,1,48.1,1,42.5,1,50.7,1,48.7,49.6,46.1,35.8,5000,10080,100.0,100.0,10.50,8.50,6.50,.00,2.00,.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,59.2,59.2,.0,.0,2.00,.00,100.0,3,.8,2.9,,,2,60,2,2,4,7,,3,1,1,2,4,5300070100,3,7,��ʍ����V��
5300070110,3,7,��ʍ����V��,2,5301050010,��ʍ����P�O�T��,,7,,,110�𕪊��B��^�����ݸ޾�������,1,1,5210,0,5000,1007,0,0,,.9,0,1,0,5000,10040,5300070110,�R���{���s�Θe���c��,1,2,19500,1473,20973,23793,1838,25631,1.22,10.0,7.0,1.97,17235,21857,5000,10100,1,1,26.1,1,27.6,1,31.7,1,34.4,29.3,31.6,15.5,5000,10090,100.0,100.0,20.00,12.00,6.50,.00,4.00,4.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.00,.00,100.0,3,2.9,1.3,,,2,50,2,2,3,7,,3,1,1,2,4,5300070110,3,7,��ʍ����V��
5300070120,3,7,��ʍ����V��,7,,,110�𕪊��B��^�����ݸ޾�������,7,,,110�𕪊��B�������V���Ɛڑ�,1,1,5210,0,5000,1007,0,0,,1.5,0,1,0,5000,10050,,,2,,7429,1800,9229,9498,1946,11444,1.24,11.3,19.5,1.23,17235,21857,5000,10110,1,1,33.6,1,42.1,1,39.1,1,43.1,36.8,42.7,15.5,5000,10090,100.0,100.0,20.00,12.00,6.50,.00,4.00,4.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.00,.00,100.0,3,2.9,1.3,,,2,50,2,2,3,7,,3,1,1,2,4,5300070120,3,7,��ʍ����V��
5300070130,3,7,��ʍ����V��,7,,,110�𕪊��B�������V���Ɛڑ�,1,5303410250,��ʍ����R�S�P��,,1,1,5210,0,5000,1008,0,0,,9.1,0,1,0,5000,10050,,,2,,7429,1800,9229,9498,1946,11444,1.24,11.3,19.5,.90,16696,21538,5000,10120,1,1,60.6,1,60.0,1,62.1,1,60.3,61.5,60.2,36.2,5000,10100,100.0,100.0,10.50,8.50,6.50,.00,2.00,.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,39.8,39.8,.0,.0,2.00,.00,88.3,3,.2,1.8,,,2,60,2,2,4,7,,3,1,1,2,4,5300070130,3,7,��ʍ����V��
5300070140,3,7,��ʍ����V��,1,5303410250,��ʍ����R�S�P��,,1,5303410240,��ʍ����R�S�P��,,1,1,5210,0,5000,1008,0,0,,1.2,0,1,0,5000,10050,,,2,,7429,1800,9229,9498,1946,11444,1.24,11.3,19.5,.90,16696,21538,5000,10130,1,1,63.0,1,63.0,1,64.9,1,62.4,64.1,62.6,36.2,5000,10100,100.0,100.0,10.50,8.50,6.50,.00,2.00,.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,39.8,39.8,.0,.0,2.00,.00,88.3,3,.2,1.8,,,2,60,2,2,4,7,,3,1,1,2,4,5300070140,3,7,��ʍ����V��
5300070150,3,7,��ʍ����V��,1,5303410240,��ʍ����R�S�P��,,1,5400440030,�Y�a����,,1,1,5210,0,5000,1009,0,0,,6.6,0,1,0,5000,10060,,,2,,7212,1681,8893,9205,1822,11027,1.24,11.4,18.9,.89,16088,20754,5000,10140,1,1,59.3,1,54.6,1,59.5,1,57.2,59.4,56.2,33.2,5000,10110,100.0,100.0,10.70,8.50,6.50,.00,2.20,.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,56.1,56.1,.0,.0,2.20,.00,89.4,3,.8,1.2,,,2,60,1,2,4,7,,3,1,1,2,4,5300070150,3,7,��ʍ����V��
5300070160,3,7,��ʍ����V��,1,5400440030,�Y�a����,,6,,�R���{���s�E�H�c�s ��,,1,1,5210,0,5000,1010,0,0,,4.9,0,1,0,5000,10070,5300070180,�H�c�s���l�j��,1,2,12926,2427,15353,16143,3105,19248,1.25,11.6,15.8,1.45,15270,19698,5000,10150,1,1,57.6,1,59.3,1,58.3,1,63.2,58.0,61.6,30.1,5000,10120,100.0,100.0,9.70,7.50,6.50,.00,.00,2.20,.00,.00,.00,.00,2,100.0,100.0,.0,.0,26.5,26.5,.0,.0,2.20,.00,100.0,3,.8,1.6,,,2,60,2,1,4,7,,3,1,1,2,4,5300070160,3,7,��ʍ����V��
5300070170,3,7,��ʍ����V��,6,,�R���{���s�E�H�c�s ��,,1,5602400010,��Y���l��ԏ��,,1,1,5201,0,5000,1010,0,0,,1.7,0,1,0,5000,10070,5300070180,�H�c�s���l�j��,1,2,12926,2427,15353,16143,3105,19248,1.25,11.6,15.8,1.46,15270,19698,5000,10150,1,1,57.6,1,59.3,1,58.3,1,63.2,58.0,61.6,30.1,5000,10130,100.0,100.0,9.50,7.50,6.50,.00,.00,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,31.2,31.2,.0,.0,2.00,.00,100.0,3,.9,.5,,,2,60,2,2,4,7,,3,1,1,2,4,5300070170,3,7,��ʍ����V��
5300070180,3,7,��ʍ����V��,1,5602400010,��Y���l��ԏ��,,2,5400560010,�H�c�V����,,1,1,5201,0,5000,1011,0,0,,4.7,0,1,0,5000,10070,5300070180,�H�c�s���l�j��,1,2,12926,2427,15353,16143,3105,19248,1.25,11.6,15.8,2.24,17604,22745,5000,10160,1,1,52.7,1,52.7,1,55.9,1,57.0,54.6,55.2,32.8,5000,10130,100.0,100.0,9.50,7.50,6.50,.00,.00,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,31.2,31.2,.0,.0,2.00,.00,100.0,3,.9,.5,,,2,60,2,2,4,7,,3,1,1,2,4,5300070180,3,7,��ʍ����V��